"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries","http://www.w3.org/2000/01/rdf-schema#label","Nintendo divisions and subsidiaries"
"http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corporate_subsidiaries"
"http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries"
"http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nintendo"
"http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo divisions and subsidiaries"
"http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries","http://dbpedia.org/ontology/wikiPageID",2678385
"http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries","http://dbpedia.org/ontology/wikiPageRevisionID",596998294
"http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Category:Nintendo_divisions_and_subsidiaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nintendo_divisions_and_subsidiaries?oldid=596998294&ns=14"
