"subject","predicate","object"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Edington (Wiltshire)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Edington (Wiltshire)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Edington, Wiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Edington"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Edington, Wiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Edington (Wiltshire)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Edington (Wiltshire)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Edington (Wiltshire)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Edington è un villaggio e parrocchia civile nel Wiltshire, Inghilterra, a circa 6 km a est-nordest di Westbury. Il villaggio giace sulla sponda settentrionale del sulla cui sponda meridionale si estende la parrocchia. La sua parte orientale era un tempo chiamata Tinhead; tale termine sopravvive solo su Tinhead Hill e Tinhead Lane, a seguito dell'unione tra gli insediamenti. Tinhead era presente nella mappa del 1945 della Ordnance Survey ma non in quella del 1958."
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Edington är en ort och en civil parish i Storbritannien. Den ligger i grevskapet Wiltshire och riksdelen England, i den södra delen av landet, 140 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Edington est un village et une paroisse civile du Wiltshire, en Angleterre. Il est situé à huit kilomètres environ à l'est de la ville de Westbury. Au moment du recensement de 2011, il comptait 734 habitants."
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Edington is a village and civil parish in Wiltshire, England, about 4 miles (6 km) east-northeast of Westbury. The village lies under the north slope of Salisbury Plain and the parish extends south onto the Plain. Its Grade I listed parish church was built for Edington Priory in the 14th century."
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Edington es una localidad situada en el condado de Wiltshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 739 habitantes.​ Se encuentra ubicada al este de la región Sudoeste de Inglaterra, cerca de la frontera con la región Sudeste de Inglaterra, de la ciudad de Trowbridge —la capital del condado— y de los restos arqueológicos de Stonehenge y Avebury."
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Edington – wieś w Anglii, w hrabstwie Wiltshire. Leży 32 km na północny zachód od miasta Salisbury i 140 km na zachód od Londynu. W 2001 miejscowość liczyła 769 mieszkańców."
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Edington is een civil parish in de unitary authority Wiltshire, in het Engelse graafschap Wiltshire. De civil parish telt 734 inwoners. Het dorp is bekend vanwege de kerk, oorspronkelijk een kloosterkerk, uit de veertiende eeuw. De kerk en het klooster werden gesticht door de toenmalige bisschop van Winchester, William Edington."
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Edington ist ein kleiner Ort in Wiltshire und liegt etwa fünf Meilen östlich von , nicht weit entfernt von Trowbridge, dem wichtigsten Ort des Bezirks. Edington hat einen wesentlich Platz in der englischen Geschichte, da Alfred der Große hier im Jahre 878 die Dänen empfindlich schlug und damit einen Grundstein der englischen Geschichte legte. Es wird berichtet, dass zum Andenken an diese wichtige Schlacht in der Nähe das Westbury White Horse errichtet wurde. Regelmäßige Veranstaltungen: 
* : findet alljährlich statt"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://xmlns.com/foaf/0.1/name","Edington"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://xmlns.com/foaf/0.1/homepage","http://edingtonwiltshire.org.uk/"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.27700042724609
"http://dbpedia.org/resource/Edington,_Wiltshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.105999946594238
"http://dbpedia.org/resource/Edington,_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edington.jpg"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edington_priory_church.jpg"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traffic_of_the_area,_Edington_-_geograph.org.uk_-_887546.jpg"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary,_St_Katherine_and_All_Saints,_Edington_-_geograph.org.uk_-_2081711.jpg"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Wiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageID",551476
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",1095941404
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watson-Taylor"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stert_and_Westbury_Railway"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paulet,_4th_Marquess_of_Winchester"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_of_Penitence"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paulet,_1st_Marquess_of_Winchester"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury,_Wiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Lavington"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratton_Downs"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Seymour"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Edington"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Watson_Taylor_(landowner)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lavington,_Wiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaching_inn"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Winchester"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_barrow"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_to_Taunton_Line"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paulet,_1st_Earl_of_Wiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Seymour,_1st_Baron_Seymour_of_Sudeley"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury_White_Horse"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Wiltshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_pond"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes_(Germanic_tribe)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithing"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlestoke"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Powlett,_3rd_Duke_of_Bolton"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whorwellsdown_(hundred)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authorities_of_England"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gullick"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witenagemot"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Treasurer"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Plain_Training_Area"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Baynton_I"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Plain"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baynton_House"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_school_(England_and_Wales)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Wiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_the_Great"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueduct_(water_supply)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Smith_(English_politician)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratton,_Wiltshire"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulston"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_subdivision)"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Record_Society"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_monasteries"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Victoria_County_History"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavinia_Fenton"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Council"
"http://dbpedia.org/resource/Edington,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_councils_in_England"
