"subject","predicate","object"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrish-AmericanNeighborhoods"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/2000/01/rdf-schema#label","Squantum"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/2000/01/rdf-schema#comment","Squantum is a neighborhood of Quincy, Massachusetts, connected to the mainland by a causeway that crosses over a wetland area of the bay. Often thought of as a peninsula, Squantum proper is technically a barrier island as it is surrounded on all four sides by water and is only connected to the mainland and Moon Island via causeways. Located in the northernmost portion of the city, Squantum is bordered on the north by Dorchester Bay and Boston Harbor, on the east by Moon Island and Quincy Bay, on the south by Quincy Bay and North Quincy, and on the west by the Marina Bay development. The population of the neighborhood in 2000 according to the United States Census Bureau was 2,626. Squantum has scenic, waterfront views of Boston Harbor and the Boston skyline and has many of Quincy’s most exp"
"http://dbpedia.org/resource/Squantum","http://xmlns.com/foaf/0.1/homepage","http://www.quincyma.gov/Living/neighborhoods.cfm"
"http://dbpedia.org/resource/Squantum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.29600143432617
"http://dbpedia.org/resource/Squantum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.01200103759766
"http://dbpedia.org/resource/Squantum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squantum_2020.jpg"
"http://dbpedia.org/resource/Squantum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squantum_May_2020.jpg"
"http://dbpedia.org/resource/Squantum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squantum_Quincy_2009.jpg"
"http://dbpedia.org/resource/Squantum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_culture_in_Massachusetts"
"http://dbpedia.org/resource/Squantum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Massachusetts"
"http://dbpedia.org/resource/Squantum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_neighborhoods"
"http://dbpedia.org/resource/Squantum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Norfolk_County,_Massachusetts"
"http://dbpedia.org/resource/Squantum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quincy,_Massachusetts"
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageID",23362012
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageRevisionID",1060131285
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickatawbut"
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Quimby"
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-American_culture_in_Massachusetts"
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Massachusetts"
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_colonists"
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_pollution"
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squantum_Point_Park"
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Bay"
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squanto"
"http://dbpedia.org/resource/Squantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_congestion"
