"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Sports in New York City"
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_City"
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_New_York_(state)_by_city"
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Sports in New York City"
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://dbpedia.org/ontology/wikiPageID",4152183
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",793911122
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sports_in_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_in_New_York_City?oldid=793911122&ns=14"
