"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_terminology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_terminology","http://www.w3.org/2000/01/rdf-schema#label","Sports terminology"
"http://dbpedia.org/resource/Category:Sports_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terminology"
"http://dbpedia.org/resource/Category:Sports_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_rules_and_regulations"
"http://dbpedia.org/resource/Category:Sports_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports"
"http://dbpedia.org/resource/Category:Sports_terminology","http://www.w3.org/2004/02/skos/core#prefLabel","Sports terminology"
"http://dbpedia.org/resource/Category:Sports_terminology","http://dbpedia.org/ontology/wikiPageID",1489690
"http://dbpedia.org/resource/Category:Sports_terminology","http://dbpedia.org/ontology/wikiPageRevisionID",1069434603
"http://dbpedia.org/resource/Category:Sports_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sports_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cl"
"http://dbpedia.org/resource/Category:Sports_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sports_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sports_terminology","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Glossaries_of_sports"
"http://dbpedia.org/resource/Category:Sports_terminology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_terminology?oldid=1069434603&ns=14"
