"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Jean Marie River First Nation"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Jean Marie River First Nation, known as Tthets'ék'ehdélı̨ in its own Dene language, is a First Nations band government in the Northwest Territories. The band is headquartered in the community of Jean Marie River. The Jean Marie River First Nation is a member of the Dehcho First Nations."
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://xmlns.com/foaf/0.1/homepage","http://jmrfn.com/"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageID",61575843
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1069807893
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_11"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehcho_First_Nations"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marie_River"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmrfn.com/"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85771016"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8jSN"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/treaty","http://dbpedia.org/resource/Treaty_11"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Dehcho_First_Nations"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_peoples_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/province","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/bandName","Jean Marie River First Nation"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Jean_Marie_River"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/people","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/website","http://jmrfn.com/"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/abstract","The Jean Marie River First Nation, known as Tthets'ék'ehdélı̨ in its own Dene language, is a First Nations band government in the Northwest Territories. The band is headquartered in the community of Jean Marie River. The Jean Marie River First Nation is a member of the Dehcho First Nations."
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/bandNumber",770
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/council","Stanley Sanguez"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/endonym","Tthets'ék'ehdélı̨"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/offReserve",33
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/onOtherLand",126
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/property/popYear",2019
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jean_Marie_River_First_Nation?oldid=1069807893&ns=0"
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://dbpedia.org/ontology/wikiPageLength",1893
"http://dbpedia.org/resource/Jean_Marie_River_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean_Marie_River_First_Nation"
