"subject","predicate","object"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pull100114431"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGliderTugs"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tug100115500"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Propulsion100045250"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-1 Chipmunk"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-1"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-1 Chipmunk"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-1 Chipmunk"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-1 Chipmunk"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","デ・ハビランド・カナダ DHC-1"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-1 Chipmunk"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-1 Chipmunk"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-1 Chipmunk"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","دي هافيلاند كندا دي إتش سي-1 تشيبمونك"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-1 Chipmunk"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-1 Chipmunk"
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#comment","Il de Havilland Canada DHC-1 Chipmunk (semplicemente noto anche come Chipmunk) è un aereo da addestramento basico, progettato e costruito dall'azienda aeronautica canadese de Havilland Canada (sussidiaria della de Havilland Aircraft Company britannica). È un ad ala bassa capace di ospitare 2 posti in tandem. Il DHC-1 è stato prodotto in 19 versioni ed è stato impiegato sia in ambito civile che militare sia in ambito nazionale che in molti paesi esteri."
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#comment","De de Havilland Canada DHC-1 Chipmunk is een Canadees eenmotorig laagdekker trainingsvliegtuig met 2 zitplaatsen in tandem (achter elkaar). Het toestel heeft een traditioneel staartwiel landingsgestel. De eerste vlucht van de Chipmunk was op 22 mei 1946. Totaal zijn er door De Havilland Canada en haar samenwerkingspartners in Engeland en Portugal 1284 stuks gebouwd."
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#comment","دي هافيلاند كندا دي إتش سي-1 تشيبمونك «السنجاب» (de Havilland Canada DHC-1 Chipmunk) هي طائرة تدريب ابتدائي بمقعدين متوازيين، وذات محرك واحد، من تصميم وتطوير شركة صناعة الطائرات الكندية دي هافيلاند كندا. تم تطويرها بعد فترة وجيزة من الحرب العالمية الثانية وبيعت بأعداد كبيرة خلال سنوات ما بعد الحرب مباشرة، حيث تم استخدامها عادةً كبديل لطائرة دي هافيلاند تايغر موث ثنائية السطح. سميت الطائرة باسم السنجاب، وهو قارض صغير."
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#comment","Die de Havilland Canada DHC-1 Chipmunk („Streifenhörnchen“) war ein zweisitziges Schulflugzeug von 1946, welches zum Standard-Schulflugzeug des britischen Militärs in der Zeit nach dem Zweiten Weltkrieg wurde und auch in späteren Varianten breite Verwendung im zivilen Einsatz, z. B. als Landwirtschaftsflugzeug fand."
"http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#comment","El de Havilland Canada DHC-1 Chipmunk (en español: Ardilla rayada) es un avión de entrenamiento básico, diseñado en los años 1940 por el fabricante aeronáutico canadiense de Havilland Canada."
