"subject","predicate","object"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Avery Patterson"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","Avery Patterson is an American football safety who is a free agent in the National Football League (NFL). He was signed as an undrafted free agent by the Baltimore Ravens on May 12, 2014. He was cut by the team on June 20, 2014 after summer camp. He played college football at Oregon."
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/name","Avery Patterson"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pittsburg,_California"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pittsburg,_California"
"http://dbpedia.org/resource/Avery_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_safeties"
"http://dbpedia.org/resource/Avery_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Avery_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Avery_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pittsburg,_California"
"http://dbpedia.org/resource/Avery_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_California"
"http://dbpedia.org/resource/Avery_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Ducks_football_players"
"http://dbpedia.org/resource/Avery_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageID",44274257
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",1106266291
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_safeties"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_football"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg_High_School_(California)"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pittsburg,_California"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg,_California"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_California"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oregon_Ducks_football_players"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goducks.com/ViewArticle.dbml%3FATCLID=204830527"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127g4hq"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Avery_Patterson"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oak2"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/افيرى_باترسون"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18749135"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/undraftedyear",2014
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defensiveback-stub"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_Year"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_player"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/college","http://dbpedia.org/resource/Oregon_Ducks_football"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/heightFt",5
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/heightIn",10
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/nflnew","averypatterson/2550239"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/pastteams","* Baltimore Ravens *"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/position","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/weightLbs",189
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pittsburg_High_School_(California)"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/abstract","Avery Patterson is an American football safety who is a free agent in the National Football League (NFL). He was signed as an undrafted free agent by the Baltimore Ravens on May 12, 2014. He was cut by the team on June 20, 2014 after summer camp. He played college football at Oregon."
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/currentTeam","Free agent"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/property/pastteamsnote","yes"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/highschool","http://dbpedia.org/resource/Pittsburg_High_School_(California)"
"http://dbpedia.org/resource/Avery_Patterson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Safety"
"http://dbpedia.org/resource/Avery_Patterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Avery_Patterson?oldid=1106266291&ns=0"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/wikiPageLength",2712
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/undraftedYear",2014-01-01
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/formerTeam","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/Avery_Patterson","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/Avery_Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Avery_Patterson"
