"subject","predicate","object"
"http://dbpedia.org/resource/Kattegatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Kattegatt","http://www.w3.org/2000/01/rdf-schema#label","Kattegatt"
"http://dbpedia.org/resource/Kattegatt","http://dbpedia.org/ontology/wikiPageID",16713
"http://dbpedia.org/resource/Kattegatt","http://dbpedia.org/ontology/wikiPageRevisionID",783866064
"http://dbpedia.org/resource/Kattegatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kattegat"
"http://dbpedia.org/resource/Kattegatt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kattegat"
"http://dbpedia.org/resource/Kattegatt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kattegatt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_language"
"http://dbpedia.org/resource/Kattegatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kattegatt?oldid=783866064&ns=0"
"http://dbpedia.org/resource/Kattegatt","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Kattegatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kattegatt"
