"subject","predicate","object"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianPeoples"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEasternEurope"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesInRomania"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Chernyakhov_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Txèrniakhov"
