"subject","predicate","object"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","قائمة الجامعات في نيوزيلندا"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Educació universitària a Nova Zelanda"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Список университетов Новой Зеландии"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Universitäten in Neuseeland"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","新西兰大学列表"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","List of universities in New Zealand"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Université en Nouvelle-Zélande"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","뉴질랜드의 대학 목록"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Daftar perguruan tinggi di Selandia Baru"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランドの大学一覧"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Uczelnie w Nowej Zelandii"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","W Nowej Zelandii działa 8 uniwersytetów, na których studiuje około 180 tysięcy osób (ekwiwalentnie 136,5 tysięcy studentów studiów stacjonarnych – EFTS) i zatrudnionych jest ok. 19,5 tysięcy pracowników."
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Halaman ini memuat daftar universitas di Selandia Baru. Daftar ini tidak dimaksudkan sebagai suatu daftar yang lengkap atau selalu terbarui. Jika Anda melihat artikel yang seharusnya tercantum di sini, silakan sunting halaman ini dan tambahkan pranala ke artikel tersebut. Gunakan perubahan terkait untuk melihat perubahan terbaru dari artikel-artikel yang tercantum pada halaman ini."
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the universities in New Zealand, of which there are eight. Many of the universities are descended from the former University of New Zealand, a collegiate university that existed from 1870 to 1961. In 2013, the universities provided tertiary education to over 180,000 students or 132,553 equivalent full-time students (EFTS)."
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","次に記載する事柄はニュージーランドの大学の一覧である： 
* オークランド大学（オークランド） 
* オークランド工科大学（オークランド） 
* ワイカト大学（ハミルトン） 
* マッセー大学（パーマストンノース） 
* ヴィクトリア大学ウェリントン（ウェリントン） 
* カンタベリー大学（クライストチャーチ） 
* リンカーン大学（リンカーン） 
* オタゴ大学（ダニーデン） 
* ニュージーランド大学（1870年 - 1961年、1961年に解体され上記の大学に分割された）"
"http://dbpedia.org/resource/List_of_universities_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","AUTAUT (뉴질랜드) 뉴질랜드의 대학은 2013년을 기준으로 180,000명 정도의 학생 혹은 132,523명의 풀타임 학생이 등록되어 있다. 1870년도 9월에 의회 결의를 통하여 뉴질랜드 대학교(The University of New Zealand)가 설립되었다. 1961년까지 이 대학은 오타고 대학교, 캔터베리 대학교, 오클랜드 대학교, 빅토리아 대학교, 캔터베리 농산 컬리지와 파머스톤 노스 농산 컬리지로 이루어진 연방 대학교로 발전하였다. 이 대학은 학위를 제공하는 유일한 대학으로 운영되었으나 1962년 1월에 의회 결의를 통하여 소속되어있던 4개의 종합대학교와 2개의 컬리지는 독립된 자체 학교로 나뉘었다. 메시, 링컨과 오클랜드 공과 전문대학이 종합대학으로 승격하였고 해밀턴에 와이카토 대학교가 새로 설립 되면서 현재 뉴질랜드는 8개의 종합대학을 가지고 있다."
