"subject","predicate","object"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/2000/01/rdf-schema#label","Darshan 24"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/2000/01/rdf-schema#comment","Darshan 24 is a Hindi-language 24/7 Hindu television channel, owned by BAG India Limited. The channel is a free-to-air and launched on 14 January 2015. The channel is available across all major cable and DTH platforms as well as online."
"http://dbpedia.org/resource/Darshan_24","http://xmlns.com/foaf/0.1/name","Darshan 24"
"http://dbpedia.org/resource/Darshan_24","http://xmlns.com/foaf/0.1/homepage","http://www.bagnatwork.in"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/name","Darshan 24"
"http://dbpedia.org/resource/Darshan_24","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darshan-24.png"
"http://dbpedia.org/resource/Darshan_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_based_in_Noida"
"http://dbpedia.org/resource/Darshan_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/Darshan_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Darshan_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Darshan_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageID",46947891
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageRevisionID",1080291956
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noida"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_24_(India)"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E24_(TV_channel)"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
