"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_Rositano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabella_Rositano","http://www.w3.org/2000/01/rdf-schema#label","Isabella Rositano"
"http://dbpedia.org/resource/Isabella_Rositano","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Rositano (born 2 January 1996) is an Australian multisport athlete. She performs music under the stage name Emcee Izzy. Rositano has represented Australia in canoeing and bobsleigh. She also played for Italy as an Australian rules footballer. She has been active in campaigning against gender inequality in sports and raising awareness for depression and mental health in Australia as an ambassador for the Black Dog Institute."
"http://dbpedia.org/resource/Isabella_Rositano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_footballers_from_Adelaide"
"http://dbpedia.org/resource/Isabella_Rositano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_female_canoeists"
"http://dbpedia.org/resource/Isabella_Rositano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_female_bobsledders"
"http://dbpedia.org/resource/Isabella_Rositano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_female_canoeists"
"http://dbpedia.org/resource/Isabella_Rositano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Isabella_Rositano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswomen_from_South_Australia"
"http://dbpedia.org/resource/Isabella_Rositano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Australian_rules_footballers"
"http://dbpedia.org/resource/Isabella_Rositano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Adelaide"
"http://dbpedia.org/resource/Isabella_Rositano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_rappers"
"http://dbpedia.org/resource/Isabella_Rositano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Isabella_Rositano","http://dbpedia.org/ontology/wikiPageID",55203028
"http://dbpedia.org/resource/Isabella_Rositano","http://dbpedia.org/ontology/wikiPageRevisionID",1118636612
"http://dbpedia.org/resource/Isabella_Rositano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prank_Patrol_(Australian_TV_series)"
"http://dbpedia.org/resource/Isabella_Rositano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_line_(football)"
"http://dbpedia.org/resource/Isabella_Rositano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_rappers"
"http://dbpedia.org/resource/Isabella_Rositano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_female_bobsledders"
