"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2000/01/rdf-schema#label","奥斯卡·王尔德墓"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2000/01/rdf-schema#label","Oscar Wildes grav"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2000/01/rdf-schema#label","Tombe d'Oscar Wilde"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2000/01/rdf-schema#label","Oscar Wilde's tomb"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2000/01/rdf-schema#label","Tomba di Oscar Wilde"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Wildes grav finns på Père-Lachaise-kyrkogården i Paris. Efter sin död på Hôtel d'Alsace 1900 begravdes Wilde först i en anonym grav på Bagneaux-kyrkogården. 1908 flyttades han till Père-Lachaise-kyrkogården i Paris efter att Oscar Wildes testamentsexekutor avslöjat att en anonym donator skänkt 2 000 pund till ett gravmonument. Stenen utformades som en sfinx-skulptur av Jacob Epstein. Senare uppdagades att donatorn var . På stenen, som tidigare varit täckt av tusentals läppstiftsavtryck, finns en inskription, hämtad ur hans verk Balladen om fängelset i Reading, som lyder:"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Wilde' tomb is located in Père Lachaise Cemetery, Paris, France. It took nine to ten months to complete by the sculptor Jacob Epstein, with an accompanying plinth by Charles Holden and an inscription carved by Joseph Cribb."
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2000/01/rdf-schema#comment","La tomba di Oscar Wilde si trova nel cimitero di Père-Lachaise, Parigi, Francia. Per realizzare l'opera lo scultore Jacob Epstein ha impiegato dai nove ai dieci mesi, con un plinto di accompagnamento di Charles Holden e un'iscrizione scolpita da Joseph Cribb."
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2000/01/rdf-schema#comment","La tombe d'Oscar Wilde, intitulée Flying Demon Angel (« ange-démon volant »), est un monument funéraire situé à Paris au cimetière du Père-Lachaise (20e arrondissement). Il a été sculpté dans un bloc de vingt tonnes, de 1911 à 1914 par Jacob Epstein, sculpteur d'origine américaine. Financé par Helen Carew, une admiratrice de l'écrivain irlandais, ce monument s'inspire d'un taureau ailé assyrien, conservé au British Museum. Il abrite les cendres de Robert Ross depuis 1950."
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://xmlns.com/foaf/0.1/name","Oscar Wilde's tomb"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.86188888549805
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.398138999938965
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Oscar_Wilde.jpg"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Oscar_Wilde,_Père_Lachaise_cemetery,_Paris,_France.jpg"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tombs_in_France"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_in_Paris"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oscar_Wilde"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_by_Jacob_Epstein"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemetery_art"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandalized_works_of_art"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1914"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageID",39281500
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageRevisionID",1112944105
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Holden"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Holland"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1914"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_King"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopton_Wood_stone"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Epstein"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Zimbabwe,_London"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleister_Crowley"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Public_Works"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stele"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_in_Paris"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyne_Walk"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Art_Gallery_Walsall"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tombs_in_France"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gill"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winged_Assyrian_bulls"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hudson"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sphinx_(poem)"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Leverson"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fry_bibliography_and_filmography"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballad_of_Reading_Gaol"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oscar_Wilde"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomb_of_Oscar_Wilde,_Père_Lachaise_cemetery,_Paris,_France.jpg"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carving"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_by_Jacob_Epstein"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur_Literature_Festival"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemetery_art"
"http://dbpedia.org/resource/Oscar_Wilde's_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vandalized_works_of_art"
