"subject","predicate","object"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Choquart"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Choquart"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Anne François Choquart (Toulouse, 12 February 1800 – after 1859) was a 19th-century French writer, librettist and playwright. A cavalry captain then a bodyguard, his plays were presented on the Parisian stages of the 19th century, including the Théâtre du Vaudeville, the Théâtre de l'Opéra-Comique and the Théâtre des Nouveautés. Alexandre Dumas said of him that he was the last of the musketeers."
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Anne François Choquart (Toulouse, 12 février 1800 - août 1859) est un écrivain, librettiste et auteur dramatique français."
"http://dbpedia.org/resource/Adolphe_Choquart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Toulouse"
"http://dbpedia.org/resource/Adolphe_Choquart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Adolphe_Choquart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Adolphe_Choquart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Adolphe_Choquart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_opera_librettists"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageID",50734356
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageRevisionID",1064223071
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_opera_librettists"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Varin"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Toulouse"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_des_Nouveautés"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Vaudeville"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pochade"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_l'Opéra-Comique"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dumas"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_comique"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Théaulon"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544131"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adolphe_Choquart"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1157583857"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adolphe_Choquart"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59439526"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/s1fy"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p093687958"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-writer-stub"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-playwright-stub"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/abstract","Adolphe Anne François Choquart (Toulouse, 12 February 1800 – after 1859) was a 19th-century French writer, librettist and playwright. A cavalry captain then a bodyguard, his plays were presented on the Parisian stages of the 19th century, including the Théâtre du Vaudeville, the Théâtre de l'Opéra-Comique and the Théâtre des Nouveautés. Alexandre Dumas said of him that he was the last of the musketeers."
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/abstract","Adolphe Anne François Choquart (Toulouse, 12 février 1800 - août 1859) est un écrivain, librettiste et auteur dramatique français."
"http://dbpedia.org/resource/Adolphe_Choquart","http://schema.org/sameAs","http://viaf.org/viaf/59439526"
"http://dbpedia.org/resource/Adolphe_Choquart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adolphe_Choquart?oldid=1064223071&ns=0"
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/wikiPageLength",1569
"http://dbpedia.org/resource/Adolphe_Choquart","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Adolphe_Choquart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adolphe_Choquart"
