"subject","predicate","object"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://www.w3.org/2000/01/rdf-schema#label","StMichel-Virbac"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://www.w3.org/2000/01/rdf-schema#label","IMOCA 60 Paprec 4"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://www.w3.org/2000/01/rdf-schema#comment","Prysmian Group est un 60 pieds IMOCA, destiné à la course au large. Dessiné par le cabinet VPLP et Guillaume Verdier, il est mis à l'eau le 12 septembre 2015 et est skippé par Giancarlo Pedote. C'est l'ancien StMichel-Virbac skippé par Jean-Pierre Dick. StMichel-Virbac fait partie de la génération 2015 des IMOCA avec Safran II, Banque populaire VIII, Gitana 16, Hugo Boss, et Vento di Sardegna. Ce sont les premiers IMOCA dotés de foils qui permettront de soulever la coque aux allures portantes afin de réduire la traînée et augmenter la vitesse."
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://www.w3.org/2000/01/rdf-schema#comment","The IMOCA 60 Class yacht Saint Michel - Virbac, FRA 06 was designed by VPLP design and Guillaume Verdier and launched in the 11th September 2015 after being built Multiplast in Vannes, France."
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Guillaume_Verdier"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_in_France"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vendée_Globe_boats"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageID",69752792
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageRevisionID",1065881105
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yann_Elies"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Pedote"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transat_Jacques_Vabre"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Guillaume_Verdier"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Delahaye"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMOCA_60_Paprec_5"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Marchand"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Le_Pape"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMOCA_60_Paprec_3"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_in_France"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPLP_design"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_du_Rhum"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Verdier"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Dick"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vendée_Globe_boats"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–2017_Vendée_Globe"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–2021_Vendée_Globe"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e8zF"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/StMichel-Virbac"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495430"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-type-stub"
"http://dbpedia.org/resource/IMOCA_60_Paprec_4","http://dbpedia.org/property/fetchwikidata","ALL"
