"subject","predicate","object"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Locks of Canada"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_Canada"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_in_Canada"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Canada"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Locks_by_country"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Canada"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Locks of Canada"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://dbpedia.org/ontology/wikiPageID",20148470
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",930952272
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Locks_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Locks_of_Canada?oldid=930952272&ns=14"
