"subject","predicate","object"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInSonomaCounty,California"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#label","Bodega (California)"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#label","Bodega (Kalifornia)"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#label","Bodega, California"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#label","Бодега (Каліфорнія)"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#label","Bodega (California)"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#label","Bodega (Californie)"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#label","Bodega"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#label","酒窖 (加利福尼亞州)"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#comment","Бодега (англ. Bodega) — переписна місцевість (CDP) в США, в окрузі Сонома штату Каліфорнія. Населення — 220 осіб (2010)."
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#comment","酒窖（英語：Bodega）是位於美國加利福尼亞州索諾馬縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#comment","Bodega est une census-designated place située dans le comté de Sonoma, dans l’État de Californie, aux États-Unis. Sa population s’élevait à 220 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#comment","Bodega Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. dago, Kalifornia estatuan. 220 biztanle ditu, 7,515783 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Bodega,_California","http://www.w3.org/2000/01/rdf-schema#comment","Bodega es un pueblo en el condado de Sonoma en el estado de California en los Estados Unidos de América. Posee una población de 571 habitantes según datos del censo del 2000.​ Bodega se localiza en la autopista de Bodega a unos 8 km al oeste de . El arroyo Salmón discurre a través del pueblo."
