"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://www.w3.org/2000/01/rdf-schema#label","Comparison of object database management systems"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://www.w3.org/2000/01/rdf-schema#comment","This is a comparison of notable object database management systems, showing what fundamental object database features are implemented natively."
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Database_software_comparisons"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Object-oriented_database_management_systems"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Database_management_systems"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageID",12912603
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageRevisionID",1122853079
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalltalk"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverlight"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanda_(software)"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Database_software_comparisons"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_(software)"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caché_(software)"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_Description_Framework"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACID"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_SE"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Sharp_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datatypes"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ObjectFile"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perst"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConceptBase"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_ME"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Db4o"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Dimension_(software)"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zope_Object_Database"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telos_(computer_science)"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LINQ"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_license"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_License"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPARUL"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Comparison_of_object_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datalog"
