"subject","predicate","object"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#label","Arbutus canariensis"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#label","Kanaria arbuto"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#label","قطلب كناري"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#label","Arbutus canariensis"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#label","Arbutus canariensis"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#label","Arbutus canariensis"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#label","Arbutus canariensis"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#label","Arbutus canariensis"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#label","Arbutus canariensis"
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#comment","Arbutus canariensis és una espècie de planta amb flors dins la família de les ericàcies."
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#comment","Arbutus canariensis Veill., conocido en castellano como madroño canario, es una especie de árbol perenne perteneciente a la familia de Ericaceae. Es originario de Macaronesia.​​​​ Es uno de los árboles que componen la laurisilva canaria."
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#comment","القطلب الكناري (باللاتينية: Arbutus canariensis) نوع نباتي شجيري صغير دائم الخضرة من جنس القطلب ينتمي إلى الفصيلة الخلنجية (باللاتينية: Ericaceae)."
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#comment","Arbutus canariensis oder der Kanarische Erdbeerbaum, ist eine nur auf den Kanarischen Inseln endemisch vorkommende Art aus der Gattung der Erdbeerbäume (Arbutus)."
"http://dbpedia.org/resource/Arbutus_canariensis","http://www.w3.org/2000/01/rdf-schema#comment","Arbutus canariensis Duhamel – gatunek rośliny z rodziny wrzosowatych (Ericaceae). Występuje endemicznie na Wyspach Kanaryjskich."
