"subject","predicate","object"
"http://dbpedia.org/resource/Category:Belgium_under-21_international_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Belgium_under-21_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","Belgium under-21 international footballers"
"http://dbpedia.org/resource/Category:Belgium_under-21_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgium_international_footballers"
"http://dbpedia.org/resource/Category:Belgium_under-21_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_under-21_national_team"
"http://dbpedia.org/resource/Category:Belgium_under-21_international_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium under-21 international footballers"
"http://dbpedia.org/resource/Category:Belgium_under-21_international_footballers","http://dbpedia.org/ontology/wikiPageID",32670072
"http://dbpedia.org/resource/Category:Belgium_under-21_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951351100
"http://dbpedia.org/resource/Category:Belgium_under-21_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Belgium_under-21_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Belgium_under-21_international_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Belgium_under-21_international_footballers?oldid=951351100&ns=14"
