"subject","predicate","object"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1894"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCharlottesville,Virginia"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Barringer Mansion"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/2000/01/rdf-schema#comment","Barringer Mansion is a historic home located at 1404 Jefferson Park Avenue in Charlottesville, Virginia. It was built in 1894, and is a two-story, Queen Anne style brick dwelling. It features an elaborate turret with garland frieze adorning the cornice, three different styles of windows, and Jacobean chimneys. It was the home of Paul Brandon Barringer (1857-1941), noted physician, scientist, executive, and publisher who became chairman of the faculty at the University of Virginia (then equivalent to president), and later the sixth president of Virginia Tech."
"http://dbpedia.org/resource/Barringer_Mansion","http://xmlns.com/foaf/0.1/name","Barringer Mansion"
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/property/name","Barringer Mansion"
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.03166580200195
"http://dbpedia.org/resource/Barringer_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.50250244140625
"http://dbpedia.org/resource/Barringer_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barringer_Mansion_(the_French_House).jpg"
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Barringer_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Barringer_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Barringer_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Charlottesville,_Virginia"
"http://dbpedia.org/resource/Barringer_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Charlottesville,_Virginia"
"http://dbpedia.org/resource/Barringer_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1894"
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/ontology/wikiPageID",40793180
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/ontology/wikiPageRevisionID",1090191416
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Charlottesville,_Virginia"
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_Style_architecture"
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brandon_Barringer"
"http://dbpedia.org/resource/Barringer_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
