"subject","predicate","object"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barnacle101998183"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1854"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarnacles"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Amphibalanus amphitrite"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Amphibalanus amphitrite"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Balanus amphitrite"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/2000/01/rdf-schema#label","紋藤壺"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Paarsgestreepte zeepok"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/2000/01/rdf-schema#label","タテジマフジツボ"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/2000/01/rdf-schema#comment","Amphibalanus amphitrite is a species of acorn barnacle in the Balanidae family. Its common names include the striped barnacle, the purple acorn barnacle and Amphitrite's rock barnacle. It is found in warm and temperate waters worldwide."
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/2000/01/rdf-schema#comment","Amphibalanus (=Balanus) amphitrite (Darwin, 1854) est une balane originaire de la région Indo-Pacifique qui a été introduite en Méditerranée dès l’Antiquité, possiblement par les Carthaginois. Le genre Amphibalanus a été séparé du genre Balanus en 2004, les motivations du choix de ce nouveau nom de genre sont à rechercher (rapprochement avec Amphitrite?). Pour ce qui est d’Amphitrite, c’est une des Néréides, épouse du dieu de la mer Poseidon."
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/2000/01/rdf-schema#comment","タテジマフジツボ（Amphibalanus amphitrite）は、・に分類されるフジツボの一種。世界中の熱帯や温帯域に分布している。"
"http://dbpedia.org/resource/Amphibalanus_amphitrite","http://www.w3.org/2000/01/rdf-schema#comment","Balanus amphitrite är en kräftdjursart som beskrevs av Darwin 1854. Balanus amphitrite ingår i släktet Balanus och familjen havstulpaner. Arten förekommer tillfälligt i Sverige, men reproducerar sig inte."
