"subject","predicate","object"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFirst-classCricketClubs"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestIndianFirst-classCricketTeams"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Berbice cricket team"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Berbice cricket team played first class cricket in the Guystac Trophy and against the occasional touring team during the 20th century.The team came from the Dutch colony of Berbice, which is now a county of Guyana."
"http://dbpedia.org/resource/Berbice_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Guyana"
"http://dbpedia.org/resource/Berbice_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Indian_first-class_cricket_teams"
"http://dbpedia.org/resource/Berbice_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_senior_cricket_clubs_of_the_West_Indies"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageID",13456064
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118055054
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Butcher"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essequibo_cricket_team"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trim_(cricketer)"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Solomon"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guystac_Trophy"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Kanhai"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_senior_cricket_clubs_of_the_West_Indies"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demerara_cricket_team"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_Guyana"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbice"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Indian_first-class_cricket_teams"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Events/WI.html"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Teams/0/539/First-Class_Matches.html"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaieteurnewsonline.com/2008/12/08/berbice-cricket-board-launches-all-time-x1/"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5xp4"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4891086"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Berbice_cricket_team"
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XgKt"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Indies_first_class_cricket_teams"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/abstract","Berbice cricket team played first class cricket in the Guystac Trophy and against the occasional touring team during the 20th century.The team came from the Dutch colony of Berbice, which is now a county of Guyana."
"http://dbpedia.org/resource/Berbice_cricket_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berbice_cricket_team?oldid=1118055054&ns=0"
"http://dbpedia.org/resource/Berbice_cricket_team","http://dbpedia.org/ontology/wikiPageLength",2810
"http://dbpedia.org/resource/Berbice_cricket_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berbice_cricket_team"
