"subject","predicate","object"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInFortBendCounty,Texas"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInTexas"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Four Corners (Texas)"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Four Corners (Teksas)"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Four Corners (Texas)"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#label","فور كورنيرس (تكساس)"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Four Corners (Texas)"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Фор-Корнерс (Техас)"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Four Corners (Texas)"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Four Corners (Texas)"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Four Corners (Texas)"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Four Corners, Texas"
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Four Corners – jednostka osadnicza w Stanach Zjednoczonych, w stanie Teksas, w hrabstwie Fort Bend."
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Four Corners is a census-designated place (CDP) within the extraterritorial jurisdiction of Houston in Fort Bend County, Texas, United States. The population was 12,103 at the 2020 census, up from 2,954 at the 2000 census."
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Фор-Корнерс (англ. Four Corners) — переписна місцевість (CDP) в США, в окрузі Форт-Бенд штату Техас. Населення — 12 382 особи (2010)."
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Four Corners è un centro abitato degli Stati Uniti d'America situato nella contea di Fort Bend dello Stato del Texas. La popolazione era di 12.382 persone al censimento del 2010. È situata nella di Houston."
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Four Corners é uma Região censo-designada localizada no estado norte-americano do Texas, no Condado de Fort Bend."
"http://dbpedia.org/resource/Four_Corners,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Four Corners Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Fort Bend konderrian dago, Texas estatuan. 12.382 biztanle ditu, 6,556404 eta 6,590052 kilometro koadroko azaleran banatuta."
