"subject","predicate","object"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.AnimatedFilms"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Direct-to-videoAnimatedFilms"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScooby-DooFilms"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! Estrella del circo"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#label","Big Top Scooby-Doo!"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! ed il mistero del circo"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo : Tous en piste"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#label","Скуби-Ду! Под куполом цирка"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#label","Scooby Doo: Wielka draka wilkołaka"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#label","Big Top Scooby-Doo!"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#comment","Big Top Scooby-Doo! (Scooby-Doo! Estrella del circo en países hispanoparlantes) es la decimoctava película de Scooby-Doo. La producción estuvo a cargo de Warner Bros Animation. Sin embargo, en las cajas de DVD, la película se muestra bajo el título ""Misterio en el Circo, Scooby-Doo!"". Seguida película de primeira película episodio de"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#comment","Scooby Doo: Wielka draka wilkołaka (ang. Big Top Scooby-Doo!) – 23. film animowany i 18. pełnometrażowy film z serii Scooby Doo. Wyprodukowany w roku 2012. Następca filmu Scooby Doo: Pogromcy wampirów."
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#comment","«Скуби-Ду! Под куполом цирка» (англ. Big Top Scooby-Doo!) — рисованный полнометражный мультфильм из Мира Скуби-ду (продолжение). В России мультфильм вышел на канале Boomerang."
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#comment","Scooby Doo ed il mistero del circo (Big Top, Scooby-Doo!) è un film d'animazione del 2012 diretto da e basato sui personaggi creati da Hanna-Barbera."
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo : Tous en piste (Big Top Scooby-Doo!) est un film d'animation américain de Ben Jones, sorti directement en vidéo en 2012. Il fait partie de la franchise Scooby-Doo produite par Warner Bros. Animation."
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#comment","Big Top Scooby-Doo! (Scooby-Doo! Estrela do Circo no Brasil, e Scooby-Doo! e o Mistério do Circo em Portugal) é o 18º filme da série do Scooby-Doo e o quinto no novo estilo de temática da série. Foi lançado em 9 de outubro de 2012 pela Warner Home Video. Seu tempo de execução é de 84 minutos, tornando-o mais longo filme do Scooby-Doo."
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#comment","Big Top Scooby-Doo! is a 2012 direct-to-DVD animated comedy mystery film, the eighteenth entry in the direct-to-video series of Scooby-Doo films. The DVD was released on October 9, 2012 by Warner Home Video."
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://xmlns.com/foaf/0.1/name","Big Top Scooby-Doo!"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/property/name","Big Top Scooby-Doo!"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Top_Scooby-Doo.jpg"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scooby-Doo_direct-to-video_animated_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_animated_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_direct-to-video_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_comedy_mystery_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_animated_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Werewolves_in_animated_film"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_mystery_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageID",36132343
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageRevisionID",1097606817
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Meskimen"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candi_Milo"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_animated_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scooby-Doo_direct-to-video_animated_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UltraViolet_(system)"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ruby"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_DeLisle"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Ellis_(actor)"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_LaMarche"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_direct-to-video_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Ferro_(American_actor)"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Harnell"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_distribution"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Ferguson"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_children's_animated_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_comedy_mystery_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Langdale"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Spears"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_Rogers"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stormare"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Werewolves_in_animated_film"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_animated_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Big_Top_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Animation"
