"subject","predicate","object"
"http://dbpedia.org/resource/BJT","http://www.w3.org/2000/01/rdf-schema#label","BJT"
"http://dbpedia.org/resource/BJT","http://dbpedia.org/ontology/wikiPageID",365822
"http://dbpedia.org/resource/BJT","http://dbpedia.org/ontology/wikiPageRevisionID",1074740966
"http://dbpedia.org/resource/BJT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_junction_transistor"
"http://dbpedia.org/resource/BJT","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bipolar_junction_transistor"
"http://dbpedia.org/resource/BJT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/BJT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/BJT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/BJT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BJT?oldid=1074740966&ns=0"
"http://dbpedia.org/resource/BJT","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/BJT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BJT"
