"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://www.w3.org/2000/01/rdf-schema#label","Republican Party Pennsylvania state senators"
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republican_Party_state_senators_of_the_United_States"
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania_state_senators"
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania_Republicans"
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://www.w3.org/2004/02/skos/core#prefLabel","Republican Party Pennsylvania state senators"
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://dbpedia.org/ontology/wikiPageID",72349791
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://dbpedia.org/ontology/wikiPageRevisionID",1123995930
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Republican_Party_Pennsylvania_state_senators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republican_Party_Pennsylvania_state_senators?oldid=1123995930&ns=14"
