"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispensary103210552"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicDispensaries"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInEdinburgh"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clinic103043274"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Royal Public Dispensary of Edinburgh"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","The Public Dispensary of Edinburgh was the first free-of-charge hospital in Scotland."
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://dbpedia.org/property/name","Royal Public Dispensary of Edinburgh"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.94559860229492
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.183599948883057
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackenzie_Medical_Centre,_University_of_Edinburgh_General_Practice_(geograph_5547743).jpg"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Edinburgh"
"http://dbpedia.org/resource/Royal_Public_Dispensary_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
