"subject","predicate","object"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Paddlefish"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Веслоносові"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Skedstörar"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Polyodontidae"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Polyodontidae"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Löffelstöre"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","رماحيات"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","匙吻鲟科"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","주걱철갑상어류"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Espatula arrain"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Polyodontidae"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Wiosłonosowate"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Веслоносовые"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Lepelsteuren"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Polyodontidae"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#label","Poliodòntids"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","رَمَّاحِيَّات أو السمك المغدافيّ أو سمكة الجَذْف (الاسم العلمي: Polyodontidae) هي القاعدية الغضروعظميات من شعاعيات الزعانف. يشار إليها باسم «الأسماك البدائية» لأنها تطورت مع القليل من التغييرات المورفولوجية منذ سجلات الحفريات الأولى من العصر الطباشيري المتأخر، من سبعين إلى خمسة وسبعين مليون سنة. هناك ستة أنواع معروفة: أربعة أنواع منقرضة تعرف عليها من بقايا أحفورية (ثلاثة من غرب أمريكا الشمالية، وواحدة من الصين)"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","I pesci spatola (famiglia Poliodontidi) sono Actinopterigi Condrostei primitivi. Si riconoscono per la grande bocca e per il muso allungato detto rostro (becco). Questo muso a forma di spatola raggiunge una lunghezza pari alla metà dell'intero corpo. Ne esistono solo due specie: il pesce spatola cinese (ormai dichiarato estinto) e quello americano. Quest'ultimo è stato dichiarato Animale Acquatico dello Stato del Missouri."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Paddlefish (family Polyodontidae) are a family of ray-finned fish belonging to order Acipenseriformes, and one of two living groups of the order alongside sturgeons (Acipenseridae). They are distinguished from other fish by their titular elonglated rostrums, which are thought to enhance electroreception to detect prey. Paddlefish have been referred to as ""primitive fish"" because Acipenseriformes are amongst the earliest diverging lineages of ray-finned fish, having diverged from all other living groups over 300 million years ago. Paddlefish are almost exclusively North American and Chinese, both extant and in the fossil record."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Los poliodóntidos (Polyodontidae) son una familia de peces actinopterigios del orden Acipenseriformes conocidos vulgarmente como peces espátula. Son peces de río distribuidos por China y Norteamérica. El registro fósil muestra que son un grupo muy primitivo que aparecieron hace más de 300 millones de años.​ La boca es parecida a una espátula (de ahí su nombre) y tiene dos pequeñas barbas, con diminutos dientes.​ La piel es desnuda, sin escamas, excepto por unas pocas escamas sobre el pedúnculo de la aleta caudal heterocerca; hendiduras de las agallas largas y muy numerosas.​"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","주걱철갑상어류(-鐵甲-類, paddlefish)는 연질어아강에 속하는 원시적인 형태의 조기어류이다."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","匙吻鲟科（學名：Polyodontidae）的鱼目前世界上只有两属两种，即生活在密西西比河的匙吻鲟和生活在长江的白鲟，後者已经灭绝。 匙吻鲟科鱼无无鳞，口大無「鬚」，吻突向前突出几乎达身长的一半，匙吻鲟的吻是桨状的，白鲟的吻平直如剑，因此也被称为“象鼻鲟”。"
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Веслоносові (Polyodontidae) — родина риб ряду осетроподібних.Тіло голе або вкрите дуже дрібними, розрізненими шипиками. Жучок немає. Рило сильно видовжене, на його нижній стороні два дуже коротких вусики. На щелепах дрібні зуби. За типом живлення — планктонофаг, плавають з відкритим ротом. Поширений в прісних водах Північної Америки та Китаю."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Lepelsteuren (Polyodontidae) vormen een primitieve familie van vissen uit de orde van de steurachtigen (Acipenseriformes). Kenmerkend van vissen uit deze familie is de grote bek en de langgerekte lepelachtige snuit. Deze snuit neemt de helft van de totale lengte van de vis in beslag. Sommige delen van de vis, zoals het skelet en de diep gevorkte staartvin, lijken op delen van haaien, hoewel ze er niet nauw mee verwant zijn."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Les Polyodontidae (Polyodontidés en français) forment une famille de deux genres monotypiques de poissons dulçaquicoles appelés poissons-spatule ou polydons. L'espèce Polyodon spathula est résidente du Mississippi et l'espèce Psephurus gladius du Yangtsé. Cette dernière est déclarée disparue en 2020, après dix ans d'absence dans les eaux de Chine."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Espatula arrainak Polyodontidae familia osatzen duten Acipenseriformes ordeneko arrain aktinopterigioak dira. Gaur egun bi espezie daude: Mississippi ibaian bizi den Polyodon spathula eta Ibai Urdinean bizi den Psephurus gladius."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Wiosłonosowate, łyżkowce, jesiotry wiosłonose (Polyodontidae) – rodzina słodkowodnych, rzadziej słonawowodnych ryb jesiotrokształtnych (Acipenseriformes). Występują w Azji i Ameryce Północnej. Są poławiane dla smacznego mięsa."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Skedstörar (Polyodontidae) är en familj av fiskar som ingår i ordningen störartade fiskar. Enligt Catalogue of Life omfattar familjen två arter i var sitt släkte. Släkten enligt Catalogue of Life: 
* Polyodon, med arten skedstör (Polyodon spathula). 
* Psephurus, med arten svärdstör (Psephurus gladius)."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Веслоно́совые, или веслоно́сые (лат. Polyodontidae), — семейство лучепёрых рыб из отряда осетрообразных. Рыбы пресных вод Северной Америки и Китая. Удлинённое тело голое или покрыто очень мелкими, разрозненными шипиками. Жучек нет. Рыло сильно вытянуто, его длина составляет до 1/4—1/3 всей длины рыбы, имеет форму весла или конического меча. На его нижней стороне два очень коротких усика. На челюстях мелкие зубы. Спинной плавник один, отодвинут назад, расположен над анальным плавником. Хвостовой плавник неравнолопастный. Крупный рот расположен на вентральной поверхности головы."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Die Löffelstöre (Polyodontidae (Gr.: poly = viele, odous = Zahn)) sind eine Familie der Störartigen (Acipenseriformes) die nur zwei Gattungen mit je einer Art enthält. Die Arten sind der Löffelstör (Polyodon spathula) aus dem Stromgebiet des Mississippi River (USA) und der Schwertstör (Psephurus gladius) aus dem Jangtsekiang (China). Der Löffelstör ist durch Fischfang, Gewässerverunreinigung und den Bau von Staudämmen in seiner Existenz stark bedroht, der Schwertstör gilt mittlerweile als ausgestorben."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Els poliodòntids (Polyodontidae), coneguts com a peixos espàtula, són una família de peixos actinopterigis de l'ordre acipenseriformes. Són peixos de riu distribuïts per la Xina i Amèrica del Nord. El registre fòssil mostra que són un grupmolt primitiu que aparegué fa més de 300 milions d'anys. La boca sembla una espàtula i té dues petites barbes, amb dents diminuts. La pell no té escates excepte unes poques sobre el peduncle se l'aleta caudal ; fenedures de les brànquies llargues i molt nombroses. Els seus orígens evolutius rauen en l'antic supercontinent de Lauràsia."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2000/01/rdf-schema#comment","Polyodontidae é uma família de peixes actinopterígeos pertencentes à ordem Acipenseriformes, que inclui os peixes-espátula e é exclusiva de água doce. Os peixes-espátula têm barbatana caudal bifurcada, corpo sem escamas e um focinho longo, em forma de espátula, que lhes dá o nome. Estes peixes habitam rios de curso lento, permanecendo junto ao fundo onde se alimentam sobretudo de plancton. Os peixes-espátula são peixes de grande porte que podem atingir 3 metros de comprimento."
"http://dbpedia.org/resource/Paddlefish","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Oarfish"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/property/name","Paddlefishes"
"http://dbpedia.org/resource/Paddlefish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Morphology_of_Paddlefish.png"
"http://dbpedia.org/resource/Paddlefish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC08833_-_Open_Wide_(36823357680).jpg"
"http://dbpedia.org/resource/Paddlefish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protopsephurus.png"
"http://dbpedia.org/resource/Paddlefish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddlefish_Polyodon_spathula.jpg"
"http://dbpedia.org/resource/Paddlefish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_specimen_of_Psephurus_gladius,_Museum_of_Hydrobiological_Sciences,_Wuhan_Institute_of_Hydrobiology_(4).jpg"
"http://dbpedia.org/resource/Paddlefish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acipenseriformes"
"http://dbpedia.org/resource/Paddlefish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyodontidae"
"http://dbpedia.org/resource/Paddlefish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extant_Barremian_first_appearances"
"http://dbpedia.org/resource/Paddlefish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Paddlefish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_North_America"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageID",237945
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageRevisionID",1120927880
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_fish"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSC08833_-_Open_Wide_(36823357680).jpg"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extant_Barremian_first_appearances"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_spawner"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyodontidae"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(biology)"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appendages"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Cretaceous"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooplankton"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostrum_(anatomy)"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aptian"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China_Sea"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_microscopy"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neontology"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_River_Basin"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadromous"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Ministry_of_Natural_Resources"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overfishing"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterocercal"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Protopsephurus.png"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extant_taxon"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleopsephurus"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroreception"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operculum_(fish)"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroreception_and_electrogenesis"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Drinker_Cope"
"http://dbpedia.org/resource/Paddlefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
