"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMayenne"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Сен-Марс-сюр-ла-Фюте"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","菲泰河畔圣马尔"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie és un municipi francès situat al departament de Mayenne i a la regió de País del Loira. L'any 2007 tenia 628 habitants."
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y cantón de Landivy."
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","菲泰河畔圣马尔（法語：Saint-Mars-sur-la-Futaie）是法国马耶讷省的一个市镇，位于该省西北部，属于马耶讷区。该市镇总面积21.45平方公里，2009年时的人口为623人。"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie è un comune francese di 644 abitanti situato nel dipartimento della Mayenne nella regione dei Paesi della Loira. Nella piazza principale del borgo si trova una pianta di biancospino che la tradizione vuole essere uno dei più antichi, se non il più antico, di tutta la Francia."
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie é uma comuna francesa na região administrativa da Pays de la Loire, no departamento de Mayenne. Estende-se por uma área de 21,45 km². Em 2010 a comuna tinha 533 habitantes (densidade: 24,8 hab./km²). Na praça principal da comuna, acha-se um árvore de pirliteiro que a tradição diz ser um dos mais antigos, se não o mais antigo, de toda a França.;"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie Frantziako udalerria da, Mayenne departamenduan dagoena, Loirerria eskualdean. 2013an 628 biztanle zituen."
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie is a commune in the Mayenne department in north-western France. It is notable as the site of the oldest known tree in France, a Hawthorn growing alongside the church, and reputedly planted in the 3rd century. 
* Bole of ancient hawthorn 
* Saint Mars sur la Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Марс-сюр-ла-Фюте́ (фр. Saint-Mars-sur-la-Futaie) — муніципалітет у Франції, у регіоні Пеї-де-ла-Луар, департамент Маєнн. Населення — 607 осіб (2011). Муніципалітет розташований на відстані близько 260 км на захід від Парижа, 145 км на північ від Нанта, 45 км на північний захід від Лаваля."
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie is een gemeente in het Franse departement Mayenne (regio Pays de la Loire) en telt 623 inwoners (1999). De plaats maakt deel uit van het arrondissement Mayenne."
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie är en kommun i departementet Mayenne i regionen Pays de la Loire i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Mayenne. År 2019 hade Saint-Mars-sur-la-Futaie 519 invånare."
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie – miejscowość i gmina we Francji, w regionie Kraj Loary, w departamencie Mayenne. Według danych na rok 1990 gminę zamieszkiwały 684 osoby, a gęstość zaludnienia wynosiła 32 osoby/km² (wśród 1504 gmin Kraju Loary Saint-Mars-sur-la-Futaie plasuje się na 735. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 505.)."
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie ist eine französische Gemeinde mit 519 Einwohnern (Stand: 1. Januar 2019) im Département Mayenne in der Region Pays de la Loire. Sie gehört zum Arrondissement Mayenne und zum Kanton Gorron."
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-sur-la-Futaie est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 519 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Bas-Maine."
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://xmlns.com/foaf/0.1/name","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/property/name","Saint-Mars-sur-la-Futaie"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.43280029296875
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.01419997215271
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Mars-sur-la-Futaie-FRANCE.jpg"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawthorn_St_Mars.jpg"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawthorn_St_Mars_2.jpg"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Mayenne"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageID",10145981
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageRevisionID",1078787005
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Mayenne"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Mayenne_department"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Saint-Mars-sur-la-Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayenne"
