"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPianists"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchClassicalPianists"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#label","Катрін Коллар"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#label","Catherine Collard"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#label","Catherine Collard"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#label","Коллар, Катрин"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#label","Catherine Collard"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#label","Catherine Collard"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#label","カトリーヌ・コラール"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Collard (11 August 1947 – 10 October 1993) was a French classical pianist. She entered the Paris Conservatoire at the age of 14, where she studied with Yvonne Lefébure and Germaine Mounier. She was awarded the first prize in piano in 1964, and the first prize in chamber music en 1966. She won a number of prizes in competitions (the Claude Debussy, Olivier Messiaen, Fondation de la vocation amongst others), which began a career of distinction. André Tubeuf, writing in Gramophone magazine, characterised her as ""an artist too often classed in a line of descent from Clara Haskil but who, in her timbre and sonority, is without question much closer to Yves Nat."""
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Collard (11 agosto 1947 – 10 ottobre 1993) è stata una pianista francese."
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Collard, née le 11 août 1947 à Thuir et morte le 10 octobre 1993 à Paris, est une pianiste française."
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Collard (Tuïr, 11 d'agost de 1947-París, 10 octubre 1993), fou una pianista nord-catalana."
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#comment","Катрін Коллар (фр. Catherine Collard; (фр. Catherine Collard; 11 серпня 1947FemBio:_Банк_інформації_про_видатних_жінок[[d:Track:Q61356138]]"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#comment","Катри́н Колла́р (фр. Catherine Collard; 11 августа 1947 — 10 октября 1993) — французская пианистка. Училась в Парижской консерватории у Ивонны Лефебюр и Жермены Мунье. Обладательница нескольких престижных национальных музыкальных премий (в частности, имени Дебюсси и имени Мессиана). Была известна как интерпретатор широкого круга авторов, от Гайдна до Дебюсси, Прокофьева и Мессиана («Пробуждение птиц» последнего исполняла во время гастролей в Москве, в 1971 году). Особо отмечалось ценителями многолетнее сотрудничество Катрин Коллар с Анн Кеффелек в исполнении произведений для двух фортепиано. Умирая от рака, Коллар простилась с публикой последним концертом в июле 1993 г. в Экс-ан-Провансе. Посмертно (1994) удостоена премии «Виктуар де ля мюзик» как лучший музыкант-инструменталист года."
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2000/01/rdf-schema#comment","カトリーヌ・コラール（Catherine Collard, 1947年8月11日 - 1993年10月10日）はフランスのピアニスト。 14歳でパリ音楽院に入学してイヴォンヌ・ルフェビュールとジェルメーヌ・ムニエに師事。1964年にピアノ科で、1966年に室内楽で首席を獲得。数々のコンクール受賞歴を誇るとともに、世界中の演奏会場や音楽祭で演奏活動に取り組んだ。しばしばアンヌ・ケフェレックと4手のためのピアノ曲を演奏しており、まったく演奏様式の異なるジョルジュ・シフラとも深い親交があった。ソリストとしては、ハイドンやシューマン、ドビュッシーの抒情的で抑制の効いた演奏によって通好みのする演奏家として著名であったが、最晩年には、ナタリー・シュトゥッツマンの伴奏ピアニストとして、いっそう有名になった。亡くなるまでサン・モール音楽院の教授を務めた。死因は癌だった。"
"http://dbpedia.org/resource/Catherine_Collard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Catherine_Collard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_France"
"http://dbpedia.org/resource/Catherine_Collard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_piano_duos"
"http://dbpedia.org/resource/Catherine_Collard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Catherine_Collard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women_classical_pianists"
"http://dbpedia.org/resource/Catherine_Collard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageID",21138559
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageRevisionID",1120471489
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fauré"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_France"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Tubeuf"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_piano_duos"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Franck"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régis_Pasquier"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Lefébure"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Queffélec"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Grieg"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ravel"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeux_d'eau_(Ravel)"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Ramon"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Sonata_(Franck)"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Debussy"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Conservatoire"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatuor_Orlando"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Messiaen"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women_classical_pianists"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Mounier"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Amy"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Satie"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Courtois"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Bernold"
