"subject","predicate","object"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeW.BushAdministrationControversies"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalStatements"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Economists'_statement_opposing_the_Bush_tax_cuts","http://www.w3.org/2000/01/rdf-schema#label","Economists' statement opposing the Bush tax cuts"
