"subject","predicate","object"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/2000/01/rdf-schema#label","Luc Desilets"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/2000/01/rdf-schema#label","Luc Desilets"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/2000/01/rdf-schema#comment","Luc Desilets MP is a Canadian politician. He was elected to the House of Commons of Canada in the 2019 election from Rivière-des-Mille-Îles as a member of the Bloc Québécois."
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/2000/01/rdf-schema#comment","Luc Desilets (né le 9 février 1958) est un auteur, directeur d'école, organisateur communautaire et homme politique québécois. Il est depuis les élections canadiennes du 21 octobre 2019 député fédéral de Rivière-des-Mille-Îles, représentant le Bloc québécois."
"http://dbpedia.org/resource/Luc_Desilets","http://xmlns.com/foaf/0.1/name","Luc Desilets"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/property/name","Luc Desilets"
"http://dbpedia.org/resource/Luc_Desilets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Quebec"
"http://dbpedia.org/resource/Luc_Desilets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloc_Québécois_MPs"
"http://dbpedia.org/resource/Luc_Desilets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luc_Desilets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rosemère,_Quebec"
"http://dbpedia.org/resource/Luc_Desilets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Luc_Desilets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageID",62133488
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageRevisionID",1079647195
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Canadian_federal_election"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rosemère,_Quebec"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Quebec"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemère,_Quebec"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-des-Mille-Îles_(electoral_district)"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloc_Québécois_MPs"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Québécois"
"http://dbpedia.org/resource/Luc_Desilets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Lapointe"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوك_ديسيليتس"
"http://dbpedia.org/resource/Luc_Desilets","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102777463"
