"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretSociety108235343"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTOrganisationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretSocieties"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1897"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/2000/01/rdf-schema#label","Ordem de Queroneia"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/2000/01/rdf-schema#label","Orden de Queronea"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/2000/01/rdf-schema#label","Order of Chaeronea"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Queronea (en inglés Order of Chaeronea) fue una sociedad secreta para el cultivo del ethos homosexual, fundada en el Reino Unido por George Cecil Ives en 1897, como resultado de darse cuenta de que la «Causa» (el fin de la opresión de los homosexuales) no sería aceptado abiertamente por la sociedad y que por lo tanto deberían utilizar un medio de comunicación secreto.​ La sociedad obtuvo su nombre del lugar de la batalla de Queronea, donde el Batallón Sagrado de Tebas fue finalmente aniquilado en el 338 a. C."
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Chaeronea was a secret society for the cultivation of a homosexual moral, ethical, cultural and spiritual ethos. It was founded by George Cecil Ives in 1897, as a result of his belief that homosexuals would not be accepted openly in society and must therefore have a means of underground communication. The society is named after the location of the battle where the Sacred Band of Thebes was finally annihilated in 338 BC."
"http://dbpedia.org/resource/Order_of_Chaeronea","http://www.w3.org/2000/01/rdf-schema#comment","A Ordem de Queroneia foi uma sociedade secreta para o desenvolvimento de um ethos moral, ético, cultural e espiritual homossexual. Foi fundada por George Cecil Ives em 1897, como resultado da sua conclusão que a ""Causa"" (termo com que Ives designava a sua luta pelo fim da opressão dos homossexuais) não seria aceite abertamente na sociedade e teria, por isso, que dispor de uma forma de comunicação secreta. O nome da sociedade fazia referência ao local da batalha em que o Batalhão Sagrado de Tebas, constituído por 150 casais de guerreiros tebanos homossexuais, foi definitivamente aniquilado em 338 AC."
"http://dbpedia.org/resource/Order_of_Chaeronea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7189_-_Piraeus_Arch._Museum,_Athens_-_Stele_for_Panchares_-_Photo_by_Giovanni_Dall'Orto,_Nov_14_2009.jpg"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Cecil_Ives.jpg"
"http://dbpedia.org/resource/Order_of_Chaeronea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_the_United_Kingdom"
