"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","List of awards and honors received by Ted Kennedy"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Tituly a vyznamenání Edwarda Kennedyho"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Americký senátor Edward Moore „Ted“ Kennedy obdržel během svého života řadu amerických i zahraničních ocenění a akademických titulů."
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","During his lifetime, Senator Edward M. Kennedy received many awards and honors."
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHL_Order_of_Merit_of_Chile_-_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Medal_of_Freedom.svg"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_BritEmp_(civil)_rib.png"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MEX_Order_of_the_Aztec_Eagle_3Class_BAR.png"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Medal_of_Freedom_(ribbon).svg"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nansen_medal(Small).jpg"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ted_Kennedy"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_person"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageID",23296508
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",1119678920
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Aztec_Eagle"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_(Ireland)"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University_Medical_Center"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Easton,_Massachusetts"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Humane_Letters"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Profile_in_Courage_Award"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehill_College"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Awards_for_Public_Service"
"http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Ted_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Holy_Cross"
