"subject","predicate","object"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Al-Nilin Mosque"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/2000/01/rdf-schema#label","مسجد النيلين"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","افتتح مسجد النيلين في 2 سبتمبر 1984 م في عهد الرئيس الاسبق للسودان الرئيس جعفر محمد نميري ويقع في أم درمان قريبا من المقرن. يعتبر من معالم السودان المميزة من حيث الموقع والتصميم، فقد تم بناء المسجد على شكل صدفة عملاقة عند ملتقى النيلين الأبيض والأزرق شاطئ أم درمان، علما بأن الفكرة والتصميم كانت مشروع تخرج طموح لطالب من كلية الهندسة والمعمار بـ جامعة الخرطوم في منتصف السبعينيات والمهندس المعماري قمر الدولة الطاهر وكان هذا المبنى أول مبنى يشيد في السودان من قواطع الألمنيوم وبدون اعمدة رفع إذ يتصل السقف بالأرض مباشرة تماما كالصدف والمسجد يمنح منظرا خلابا عند ملتقى النيلين وهو المسجد الوحيد في العالم الذي ليس فيه أعمدة رفع .الجدير بالذكر ان الملاكم العالمي المعروف محمد علي كلاى حضر حفل افتتاح المسجد منتصف الثمانينات ."
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Al-Nilin Mosque (or The Mosque of the two Niles Arabic: مسجد النيلين ) is a mosque in Omdurman, Sudan. It is located on the western banks of the Nile river, just opposite to the confluence of the two Niles. It was built in the 1970s during the Nimeiry era of Sudan, and since then remains one of the fine architectural religious venues in the country."
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://dbpedia.org/property/name","Al-Nilin Mosque"
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.61763858795166
"http://dbpedia.org/resource/Al-Nilin_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.48769378662109
