"subject","predicate","object"
"http://dbpedia.org/resource/Category:1890s_in_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1890s_in_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","1890s in South Australia"
"http://dbpedia.org/resource/Category:1890s_in_South_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_South_Australia"
"http://dbpedia.org/resource/Category:1890s_in_South_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_South_Australia"
"http://dbpedia.org/resource/Category:1890s_in_South_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1890s_in_Australia"
"http://dbpedia.org/resource/Category:1890s_in_South_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","1890s in South Australia"
"http://dbpedia.org/resource/Category:1890s_in_South_Australia","http://dbpedia.org/ontology/wikiPageID",61582671
"http://dbpedia.org/resource/Category:1890s_in_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",978581918
"http://dbpedia.org/resource/Category:1890s_in_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1890s_in_South_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1890s_in_South_Australia?oldid=978581918&ns=14"
