"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Francis Fowler (architect)"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Francis Edmund Hayman Fowler (c. 1819 – 24 February 1893) was a British architect who designed the Metropole Hotel (now the Corinthia Hotel London) with James Ebenezer Saunders. He was a member of the Metropolitan Board of Works but was forced to resign after being found guilty of corruption."
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropole_Hotel,_Northumberland_Avenue,_London.jpg"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1885_Alexandra_Hotel_London_ad_Harpers_Handbook_for_Travellers_in_Europe.png"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_architects"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Bristol"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageID",48617329
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageRevisionID",1081831634
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuity"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthia_Hotel_London"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Street"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Avenue"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_News"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_(law)"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ebenezer_Saunders"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_architects"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saville_Row"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Pavilion"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Street"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Hotel,_Knightsbridge"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Bristol"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metropole_Hotel,_Northumberland_Avenue,_London.jpg"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_Book"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1885_Alexandra_Hotel_London_ad_Harpers_Handbook_for_Travellers_in_Europe.png"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=n5RWAAAAcAAJ&pg=PA1"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23TjF"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Fowler_(architect)"
