"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://www.w3.org/2000/01/rdf-schema#label","20th century in Rhodesia"
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_by_country"
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Zimbabwe"
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_the_British_Empire"
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Africa"
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Rhodesia"
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://www.w3.org/2004/02/skos/core#prefLabel","20th century in Rhodesia"
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://dbpedia.org/ontology/wikiPageID",52477833
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://dbpedia.org/ontology/wikiPageRevisionID",822387471
"http://dbpedia.org/resource/Category:20th_century_in_Rhodesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th_century_in_Rhodesia?oldid=822387471&ns=14"
