"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryWomen"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/2000/01/rdf-schema#label","Margaret Elter"
"http://dbpedia.org/resource/Margaret_Elter","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Elter (c. 1525 - c. 1 February 1553), or Marguerite d'Elter, was a noblewoman from Guelders, relative of (wife of John Hooper, bishop of Gloucester), and Protestant refugee in Cambridge and Strasbourg."
"http://dbpedia.org/resource/Margaret_Elter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520s_births"
"http://dbpedia.org/resource/Margaret_Elter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Protestants"
"http://dbpedia.org/resource/Margaret_Elter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Margaret_Elter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_women"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageID",4174732
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageRevisionID",1057768756
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Enzinas"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foxe"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughter"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1520s_births"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noblewoman"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelders"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hooper_(bishop)"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Hainaut"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Protestants"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_'t_Serclaes"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plague_(disease)"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elector_Palatine"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Margaret_Elter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Rabus"
