"subject","predicate","object"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierCounty,Montana"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierNationalPark(U.S.)"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2000/01/rdf-schema#label","Matahpi Peak"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Matahpi Peak (9,370 feet (2,856 m)) is located in the Lewis Range, Glacier National Park in the U.S. state of Montana. Below the summit of Matahpi Peak lies Sexton Glacier. Going-to-the-Sun Mountain is just over 1 mile (1.6 km) to the south of Matahpi Peak."
"http://dbpedia.org/resource/Matahpi_Peak","http://xmlns.com/foaf/0.1/name","Matahpi Peak"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/name","Matahpi Peak"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7066650390625
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.6391677856445
"http://dbpedia.org/resource/Matahpi_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arial_view_of_Glacier_National_Park.jpg"
"http://dbpedia.org/resource/Matahpi_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_up_at_Matahpi_Peak.jpg"
"http://dbpedia.org/resource/Matahpi_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/Matahpi_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Matahpi_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Montana"
"http://dbpedia.org/resource/Matahpi_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewis_Range"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageID",27765943
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",1038332711
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_National_Park_(US)"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arial_view_of_Glacier_National_Park.jpg"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Overthrust"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Going-to-the-Sun_Mountain"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexton_Glacier"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Montana"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountains_and_mountain_ranges_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Range"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lewis_Range"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5664923/"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rRc8"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ماتاهپى_پياك"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میتاہپی_پیک"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Matahpi_Peak"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matahpi_Peak"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6785985"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc4_t3"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GlacierCountyMT-geo-stub"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_up_at_Matahpi_Peak.jpg?width=300"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/topo","USGS Logan Pass, MT"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/elevationFt",9370
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/mapCaption","Location in Montana##Location in the United States"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/photo","Looking up at Matahpi Peak.jpg"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/photoCaption","Matahpi Peak"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/range","http://dbpedia.org/resource/Lewis_Range"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Matahpi_Peak","http://www.georss.org/georss/point","48.70666666666666 -113.63916666666667"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/abstract","Matahpi Peak (9,370 feet (2,856 m)) is located in the Lewis Range, Glacier National Park in the U.S. state of Montana. Below the summit of Matahpi Peak lies Sexton Glacier. Going-to-the-Sun Mountain is just over 1 mile (1.6 km) to the south of Matahpi Peak."
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/property/prominenceFt",965
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matahpi_Peak?oldid=1038332711&ns=0"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/wikiPageLength",2466
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/elevation",2855.976
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","USGSLogan Pass, MT"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/prominence",294.132
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Matahpi_Peak","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Lewis_Range"
"http://dbpedia.org/resource/Matahpi_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matahpi_Peak"
"http://dbpedia.org/resource/Matahpi_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.63916778564 48.706665039062)"
