"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2: Off the Record"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2: Off the Record"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2: Off the Record"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2: Off the Record"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2: Off the Record"
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2: Off the Record est un jeu vidéo de type beat them all basé sur l'univers des morts-vivants, développé par Capcom en collaboration avec Blue Castle Games, puis édité par Capcom fin 2011 sur PlayStation 3, Xbox 360 et Windows. Il s'agit d'un scénario « What if? » différent de Dead Rising 2 se passant au même endroit (dans la ville fictive de Fortune City) mais avec cette fois Frank West, le héros du premier opus."
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2: Off the Record (рус. Восстание мертвецов 2: За кадром) — компьютерная игра в жанре хоррор-шутера от третьего лица, издателем является компания Capcom, а разработчиком студия (бывшая ). Игра разработана для PS3, Xbox 360 и PC и является переосмыслением Dead Rising 2. Главным героем на сей раз стал Френк Уэст - фотограф из первой части. Выход в Европе состоялся 14 октября 2011 года."
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2: Off the Record is een openwereldspel ontwikkeld door Capcom samen met . Het computerspel kwam uit in Noord-Amerika op 11 oktober 2011, in Japan op 13 oktober 2011 en in Europa op 14 oktober 2011. Het hoofdpersonage is Frank West, hetzelfde personage als in de eerste Dead Rising. Er zijn twee verschillende spelmodi, de Story Mode, waarin West probeert de waarheid te achterhalen over de zombie-uitbraak en de openwereld-modus. Hierin is de speler vrij en kan hij doen wat hij wil. Hier is geen tijdslimiet. Wel kan de spelmodus herstart worden."
"http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2: Off the Record is a 2011 action-adventure game developed by Capcom Vancouver and published by Capcom. It is a reimagining of Dead Rising 2, with that game's protagonist, Chuck Greene, replaced by Frank West from the first Dead Rising."
