"subject","predicate","object"
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/2000/01/rdf-schema#label","CREW"
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Crew (comics)"
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Nakladatelství CREW je první české nakladatelství specializované výhradně na komiksy. V současnosti vydává tituly od Marvelu, DC Comics, Image, Dark Horse ale i japonskou mangu a evropskou tvorbu. Jedná se převážně o překladové tituly. Od roku 1996 zde nepravidelně vycházel magazín CREW (později CREW2), který nakladatelé později nahradili jinými projekty - edicí Modrá CREW a youtubovým kanálem Komiksář."
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Crew, the first regular Czech international comic magazine, started publication in 1997. It was meant to be published every two months, but it started having long breaks after the first year. Officially publication ended in 2003 with Crew 21."
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Crew_(comics)"
"http://dbpedia.org/resource/Crew_(comics)","http://xmlns.com/foaf/0.1/homepage","http://www.crew.cz/"
"http://dbpedia.org/resource/Crew_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_comics_titles"
"http://dbpedia.org/resource/Crew_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_comics_debuts"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageID",628621
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1052124672
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_comics_debuts"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90's_comics_wave"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understanding_Comics"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Litoš"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Pavlovský"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štěpan_Kopřiva"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimír_Veverka"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_comics_titles"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crew.cz/"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio.cz/en/section/czechstoday/comics-publishing-in-the-czech-republic-from-garfield-to-the-avant-garde%3E."
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CREW"
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ybs1"
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNH8"
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crew_(comics)"
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5184785"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/abstract","Nakladatelství CREW je první české nakladatelství specializované výhradně na komiksy. V současnosti vydává tituly od Marvelu, DC Comics, Image, Dark Horse ale i japonskou mangu a evropskou tvorbu. Jedná se převážně o překladové tituly. Od roku 1996 zde nepravidelně vycházel magazín CREW (později CREW2), který nakladatelé později nahradili jinými projekty - edicí Modrá CREW a youtubovým kanálem Komiksář."
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/abstract","Crew, the first regular Czech international comic magazine, started publication in 1997. It was meant to be published every two months, but it started having long breaks after the first year. Officially publication ended in 2003 with Crew 21."
"http://dbpedia.org/resource/Crew_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crew_(comics)?oldid=1052124672&ns=0"
"http://dbpedia.org/resource/Crew_(comics)","http://dbpedia.org/ontology/wikiPageLength",2386
"http://dbpedia.org/resource/Crew_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crew_(comics)"
