"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfTheTudorPeriod"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryWomen"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lady110243137"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomen"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadiesOfThePrivyChamber"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/2000/01/rdf-schema#label","Margaret Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/2000/01/rdf-schema#label","Margaret Lee (lady-in-waiting)"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/2000/01/rdf-schema#comment","Lady Margaret Lee (née Wyatt) (c. 1506 – c. 1543) was an English courtier. She was a sister of the poet Thomas Wyatt and a friend of Queen Anne Boleyn, second wife of King Henry VIII of England. Historians have speculated that she was present during Boleyn's execution., though this now appears circumstantial."
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Lee, död 1543, var en engelsk hovfunktionär. Hon var hovdam till Englands drottning Anne Boleyn. Hon var syster till Thomas Wyatt och gift med Sir Anthony Lee. Hon beskrivs som en nära vän och förtrogen till Anne Boleyn. Hon närvarade vid statsbesöket i Calais 1532. Hon var en av Anne Boleyns assistenter under dennas avrättning 1536."
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://xmlns.com/foaf/0.1/name","Margaret Wyatt"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/name","Margaret Wyatt"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workshop_of_Hans_Holbein_the_Younger_-_Portrait_of_Margaret_Wyatt,_Lady_Lee_(1540).jpg"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_ladies-in-waiting"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_deaths"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ladies_of_the_Privy_Chamber"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_of_Anne_Boleyn"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_women"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageID",857106
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageRevisionID",1119818707
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cley_next_the_Sea"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Brooke_(1503-1560)"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesham_Bois"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimingham"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Holbein_the_Younger"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Boleyn"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_births"
