"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_1980s","http://www.w3.org/2000/01/rdf-schema#label","List of Billboard Hot 100 number-one singles of the 1980s"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_1980s","http://www.w3.org/2000/01/rdf-schema#comment","This article is about the American Billboard Hot 100 chart held during the 1980s. The Billboard Hot 100 chart is the main song chart of the American music industry and is updated every week by the Billboard magazine. During the 1980s the chart was based collectively on each single's weekly physical sales figures and airplay on American radio stations."
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_1980s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Michael_02_bis.jpg"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_1980s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivia_Newton-John_Sydney_2008.jpg"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_1980s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Jackson_1984.jpg"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_1980s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_record_charts"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_1980s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Billboard_Hot_100_number-one_songs"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_1980s","http://dbpedia.org/ontology/wikiPageID",34546512
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_1980s","http://dbpedia.org/ontology/wikiPageRevisionID",1123832569
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_1980s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
