"subject","predicate","object"
"http://dbpedia.org/resource/Mangelia_hancocki","http://www.w3.org/2000/01/rdf-schema#label","Mangelia hancocki"
"http://dbpedia.org/resource/Mangelia_hancocki","http://www.w3.org/2000/01/rdf-schema#comment","Mangelia hancocki is an extinct species of sea snail, a marine gastropod mollusc in the family Mangeliidae. This fossil was discovered in the Galapagos Islands by Leo George Hertlein (1898 – 1972) and (1876 - 1951), who were there as a part of the Valero III's voyage to the tropical eastern Pacific. It was named for Captain G. Allan Hancock, the owner and captain of the Valero III. There are only two known collections of this species, both by Leo George Hertlein."
"http://dbpedia.org/resource/Mangelia_hancocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1939"
"http://dbpedia.org/resource/Mangelia_hancocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mangelia"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageID",55130283
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageRevisionID",1090972106
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangeliidae"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_George_Hertlein"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mangelia"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galapagos_Islands"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1939"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velero_III"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_McClure_Strong"
"http://dbpedia.org/resource/Mangelia_hancocki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cSt3"
"http://dbpedia.org/resource/Mangelia_hancocki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39050390"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mangeliidae-stub"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/property/authority","L.G. Hertlein & A.M. Strong, 1939"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/property/taxon","Mangelia hancocki"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/abstract","Mangelia hancocki is an extinct species of sea snail, a marine gastropod mollusc in the family Mangeliidae. This fossil was discovered in the Galapagos Islands by Leo George Hertlein (1898 – 1972) and (1876 - 1951), who were there as a part of the Valero III's voyage to the tropical eastern Pacific. It was named for Captain G. Allan Hancock, the owner and captain of the Valero III. There are only two known collections of this species, both by Leo George Hertlein."
"http://dbpedia.org/resource/Mangelia_hancocki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mangelia_hancocki?oldid=1090972106&ns=0"
"http://dbpedia.org/resource/Mangelia_hancocki","http://dbpedia.org/ontology/wikiPageLength",4429
"http://dbpedia.org/resource/Mangelia_hancocki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mangelia_hancocki"
