"subject","predicate","object"
"http://dbpedia.org/resource/Aryan_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Aryan Brigade"
"http://dbpedia.org/resource/Aryan_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The Aryan Brigade is a group of supervillains in DC Comics. They were also known as the Purifiers of the Aryan Nation. The first version of the Aryan Brigade first appeared in Justice League Task Force #10 (March 1994) and were created by Michael Jan Friedman."
"http://dbpedia.org/resource/Aryan_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AyranBrigade.jpg"
"http://dbpedia.org/resource/Aryan_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_supervillain_teams"
"http://dbpedia.org/resource/Aryan_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1994"
"http://dbpedia.org/resource/Aryan_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_neo-Nazis"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageID",3103024
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1081209365
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Goyer"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco_Ramon"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_of_Tomorrow"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_City_(DC_Comics)"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(Barry_Allen)"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Society_of_Super_Villains"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(character)"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hourman"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Rory"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Fighters_(comics)"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Year_Later"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_supervillain_teams"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Luthor_Jr."
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Crisis"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadre_(comics)"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flash_(2014_TV_series)"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Universe"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Run"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_West"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Arrow_in_other_media"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Arrow"
"http://dbpedia.org/resource/Aryan_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
