"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorations"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossSymbols"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#label","Orde van het Kruis van Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Croix de Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#label","Орден Креста Витиса"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#label","Orden des Vytis-Kreuzes"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#label","Vytiskorsorden"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#label","Орден Хреста Витязя"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#label","Ordine della Croce di Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#label","Order of the Cross of Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#label","Order Krzyża Pogoni"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#comment","Vytiskorsorden (litauiska: Vyčio Kryžiaus ordinas), är en orden instiftad 1918 som ett särskilt utmärkelsetecken i samband med att Litauens armé grundades. Orden tilldelas personer som hjältemodigt försvarade Litauens frihet och självständighet. Vytiskorsorden var den första statsorden från före kriget som återinstiftades den 15 januari 1991."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#comment","О́рден Хреста́ Ви́тязя (лит. Vyčio Kryžiaus ordinas) — державна нагорода Литовської Республіки. Має п'ять ступенів і медаль ордену. Орден був заснований 1 квітня 1927 року як о́​рден Хреста́ Пого́ні (лит. Vyties kryžiaus ordinas), мав три ступені та два типи — з мечами (для нагородження військових) та без мечей (для нагородження цівільних особ). До 1930 року — вища державна нагорода Литовської Республіки."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#comment","Der Orden des Vytis-Kreuzes wurde am 18. Mai 1919 durch den Präsidenten der Republik Litauen Aleksandras Stulginskis gestiftet und kann an Personen zur Verleihung kommen, die sich um die Freiheit und die Unabhängigkeit des Landes verdient gemacht haben. Verleihungen erfolgten bis zur Besetzung der Republik im Jahre 1940. Nach der erneuten Unabhängigkeit Litauens wurde der Orden am 15. Januar 1991 wiederhergestellt."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine al Merito della Lituania è un ordine cavalleresco lituano."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#comment","De Orde van het Kruis van Vytis is een Ridderorde van Litouwen. De Orde werd al voor de Tweede Wereldoorlog ingesteld maar raakte na de annexatie van Litouwen door de Sovjet-Unie in 1939 in vergetelheid. Na het herstel van de Litouwse onafhankelijkheid in 1992 werd ook de Orde van het Kruis van Vytis weer in ere hersteld. Het lint is rood met een brede en een smalle zwarte streep langs de rand. Het lijkt sterk op het Franse Kruis van Lotharingen."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#comment","Order Krzyża Pogoni (lit. Vyčio Kryžiaus ordinas) – drugie litewskie odznaczenie państwowe, a zarazem najwyższe wojskowe, ustanowione w 1919. Przyznawany jest obywatelom litewskim i obcokrajowcom za szczególne bohaterstwo wykazane w obronie wolności i niepodległości Państwa Litewskiego. Świętem orderu jest 23 listopada, Dzień Armii Litewskiej."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#comment","The Order of the Cross of Vytis (Lithuanian: Vyčio Kryžiaus ordinas) is a Lithuanian presidential award conferred for heroic defence of Lithuania's freedom and independence. November 23 is a holiday in honour of the Order of the Cross of Vytis."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#comment","Орден Креста́ Ви́тиса (лит. Vyčio Kryžiaus ordinas) — Литовской Республики. Был учреждён в 1927 году и предназначался для награждения за боевые и военные заслуги. Мог вручаться с мечами или без них. Это первый литовский орден. До 1930 года являлся высшей государственной наградой Литвы."
