"subject","predicate","object"
"http://dbpedia.org/resource/Drone_Dome","http://www.w3.org/2000/01/rdf-schema#label","Drone Dome"
"http://dbpedia.org/resource/Drone_Dome","http://www.w3.org/2000/01/rdf-schema#comment","Drone Dome is a counter unmanned air system (C-UAS) anti-aircraft system developed by Israel-based miltech Rafael Advanced Defense Systems. The system was first displayed in 2016, and joins similar protection systems developed by Rafael such as the Iron Dome. The Drone Dome hosts different sensors including a RADA Electronic Industries RPS-42 radar, a CONTROP Precision Technologies imaging system, and radio signal detectors. The Drone Dome was thought to have been used during the disruption at Gatwick Airport during December 2018."
"http://dbpedia.org/resource/Drone_Dome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_countermeasures"
"http://dbpedia.org/resource/Drone_Dome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2010s"
"http://dbpedia.org/resource/Drone_Dome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rafael_Advanced_Defense_Systems"
"http://dbpedia.org/resource/Drone_Dome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_inventions"
"http://dbpedia.org/resource/Drone_Dome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counter_unmanned_air_system"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageID",59461941
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageRevisionID",1122246970
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_technology"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_inventions"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Dome"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rafael_Advanced_Defense_Systems"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONTROP_Precision_Technologies"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_unmanned_air_system"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Summer_Youth_Olympics"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_G20_Buenos_Aires_summit"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counter_unmanned_air_system"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Advanced_Defense_Systems"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RADA_Electronic_Industries"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatwick_Airport_drone_incident"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_countermeasures"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2010s"
"http://dbpedia.org/resource/Drone_Dome","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Drone_Dome"
"http://dbpedia.org/resource/Drone_Dome","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5nPZ7"
"http://dbpedia.org/resource/Drone_Dome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55651166"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rafael_Advanced_Defense_Systems"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-stub"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/abstract","Drone Dome is a counter unmanned air system (C-UAS) anti-aircraft system developed by Israel-based miltech Rafael Advanced Defense Systems. The system was first displayed in 2016, and joins similar protection systems developed by Rafael such as the Iron Dome. The Drone Dome hosts different sensors including a RADA Electronic Industries RPS-42 radar, a CONTROP Precision Technologies imaging system, and radio signal detectors. The Drone Dome was thought to have been used during the disruption at Gatwick Airport during December 2018. The system was reported to have been deployed in Argentina during the 2018 G20 Buenos Aires summit and the 2018 Summer Youth Olympics in Buenos Aires. In 2022, Greece started actively using Drone Dome as a measuere to counter Turkey's military activities with the usaga of drone."
"http://dbpedia.org/resource/Drone_Dome","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drone_Dome?oldid=1122246970&ns=0"
"http://dbpedia.org/resource/Drone_Dome","http://dbpedia.org/ontology/wikiPageLength",3168
"http://dbpedia.org/resource/Drone_Dome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drone_Dome"
