"subject","predicate","object"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerDerbyLeaguesInCanada"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerDerbyLeaguesEstablishedIn2006"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/2000/01/rdf-schema#label","Terminal City Rollergirls"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://dbpedia.org/ontology/wikiPageID",59740983
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://dbpedia.org/ontology/wikiPageRevisionID",879681930
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_City_Roller_Derby"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Terminal_City_Roller_Derby"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Z6Bq"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98grq"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Terminal_City_Rollergirls"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terminal_City_Rollergirls?oldid=879681930&ns=0"
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Terminal_City_Rollergirls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terminal_City_Rollergirls"
