"subject","predicate","object"
"http://dbpedia.org/resource/Oscilla","http://www.w3.org/2000/01/rdf-schema#label","Oscilla"
"http://dbpedia.org/resource/Oscilla","http://www.w3.org/2000/01/rdf-schema#label","Oscillum"
"http://dbpedia.org/resource/Oscilla","http://www.w3.org/2000/01/rdf-schema#label","Oscillum"
"http://dbpedia.org/resource/Oscilla","http://www.w3.org/2000/01/rdf-schema#label","Oscillum"
"http://dbpedia.org/resource/Oscilla","http://www.w3.org/2000/01/rdf-schema#comment","L'oscillum (diminutivo del termine latino osculum, a sua volta derivato da os, per «volto») era un tipo di piccola scultura, rappresentante una testa, che in epoca romana veniva appesa come dono votivo alle fronde degli alberi in occasione di alcune feste, come le sementivae feriae, o feste della semina, o nelle paganalia, feste dei pagi, o villaggi di campagna, in particolare in onore del dio Bacco. Durante i Compitalia, feste in onore dei Lari, venivano appese figurine in legno che rappresentavano gli schiavi e i bambini della famiglia."
"http://dbpedia.org/resource/Oscilla","http://www.w3.org/2000/01/rdf-schema#comment","Oscillum, en plural oscilla, és una paraula llatina que s'aplica a petites figures, sobretot màscares, que es penjaven com ofrena a diverses divinitats, en connexió amb festivals i d'altres cerimònies. Se la considera un diminutiu de la paraula «os cara», i per tant significaria «carona». Com els oscilla es movien per efecte del vent, oscillare va passar a significar «moure's per efecte del vent, oscil·lar»."
"http://dbpedia.org/resource/Oscilla","http://www.w3.org/2000/01/rdf-schema#comment","Oscillum, en plural oscilla, es una palabra latina que se aplica a pequeñas figuras, sobre todo máscaras, que se colgaban como ofrenda a varias divinidades, en conexión con festivales y otras ceremonias.​ Se la considera un diminutivo de la palabra os ‘cara’, y por tanto significaría ‘carita’. Como los oscilla se movían por efecto del viento, oscillare pasó a significar ‘moverse por efecto del viento, oscilar’."
"http://dbpedia.org/resource/Oscilla","http://www.w3.org/2000/01/rdf-schema#comment","Oscilla is a word applied in Latin usage to small figures, most commonly masks or faces, which were hung up as offerings to various deities, either for propitiation or expiation, and in connection with festivals and other ceremonies. It is usually taken as the plural of oscillum (diminutive of os), a little face. As the oscilla swung in the wind, oscillare came to mean to swing, hence in English oscillation, the act of swinging backwards and forwards, periodic motion to and fro, hence any variation or fluctuation, actual or figurative."
"http://dbpedia.org/resource/Oscilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1496_-_Archaeological_Museum,_Athens_-_Marble_disk_-_Photo_by_Giovanni_Dall'Orto,_Nov_13_2009G.jpg"
"http://dbpedia.org/resource/Oscilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_religion"
"http://dbpedia.org/resource/Oscilla","http://dbpedia.org/ontology/wikiPageID",3238206
"http://dbpedia.org/resource/Oscilla","http://dbpedia.org/ontology/wikiPageRevisionID",1109337001
"http://dbpedia.org/resource/Oscilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
