"subject","predicate","object"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://www.w3.org/2000/01/rdf-schema#label","1967–68 Spartan League"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1967–68 Spartan League season was the 50th in the history of Spartan League. The league consisted of 18 teams."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spartan_League_seasons"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967–68_in_English_football_leagues"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageID",61636236
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageRevisionID",980781086
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molesey_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayners_Lane_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spartan_League_seasons"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tring_Town_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Motors_(Luton)_F.C."
