"subject","predicate","object"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#label","Ladder match"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#label","Ladder match"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#label","Ladder match"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#label","مباراة السلم"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#label","ラダー・マッチ"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#label","Ladder match"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#label","Ladder match"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#label","Ladder Match"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#comment","Ladder match – rodzaj walki w wrestlingu. Może brać w nim udział dowolna liczba zawodników. Jedynym sposobem na wygraną w tym rodzaju walki jest ściągnięcie zawieszonego nad ringiem przedmiotu przy użyciu drabiny (często jest to pas mistrzowski lub kontrakt na walkę o mistrzostwo). Drabina może też być wykorzystywana jako broń. W niektórych walkach, aby wygrać, należy ściągnąć zawieszony przedmiot, a następnie uderzyć nim jednego z przeciwników. Wariacjami Ladder matchu są Money in the Bank Ladder match oraz TLC match."
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#comment","مباراة السلم نوع من أنواع مبارايات المصارعة الحرة، يتم وضع (غالبًا) حزام أعلى الحلبة والفائز من يحصل عليه."
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#comment","Ladder match é um combate de escada tipo de jogo de wrestling profissional, que é mais comum usado para descrever uma luta onde um item (geralmente o cinturão de campeão) é pendurada por cima do ringue, e o vencedor é o competidor que sobe a escada e recupera o item. A escada se torna uma característica fundamental do jogo, como lutadores vão utilizar a escada como uma arma para atacar o adversário, como uma rampa de lançamento para ataques acrobáticos, e frequentemente encontrados incluem impressionantes quedas do alto de a escada. No entanto, não foram encontrados muito poucos em que o item pendurado deve ser utilizado de uma maneira especial, a fim de ganhar o jogo, como golpear o adversário."
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#comment","A ladder match is a type of match in professional wrestling, most commonly one in which an item (usually a title belt) is hung above the ring, and the winner is the contestant who climbs a ladder and retrieves the item. The ladder itself becomes a key feature of the match, as wrestlers will use the ladder as a weapon to strike the opponent(s), as a launching pad for acrobatic attacks, and frequently these matches include impressive falls from the top of the ladder. However, there were very few matches in which the hung item must be used in a special manner in order to win the match, such as striking the opponent with the item (see Bam Bam Bigelow vs. Scott Hall taser match, where one must strike the opponent with the taser, regardless of who retrieved the taser first)."
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#comment","ラダー・マッチ（Ladder match）は、プロレスで行われるさまざまな試合形式のうちの一つである。ハシゴ戦とも。 その特徴は、通常のプロレスの試合では凶器とみなされる脚立などのハシゴ（ラダー）を用いることである。ハシゴを登らないと手が届かない位置にターゲットの物を吊り下げ、それをとったら勝ち、という形式である。ターゲットは様々なものが用意される。例えば王座戦においてはチャンピオンベルトがターゲットとなる。 基本的に反則無しで試合が行なわれる。WWEほか、日本のインディー・プロレス団体などで盛んに行われる。見所はハシゴの上からのダイビング攻撃と両者、または両チームの選手がハシゴに登った時の攻防である。"
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#comment","Un Ladder Match (en español, combate de escalera) es un combate de lucha libre profesional en donde el objetivo es descolgar un título, maletín, contrato, u otro objeto que se encuentre suspendido en lo alto de la arena de lucha, donde para hacerlo se requiere utilizar una escalera. Una variación es el «TLC Match», abreviación de tables, ladders and chairs que en español significa mesas, sillas y escaleras, objetos que pueden utilizarse durante la realización de un combate con esta estipulación."
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#comment","Een ladder match is een wedstrijdtype in het professioneel worstelen waarbij een ladder gebruikt wordt. In dit type wedstrijd wordt vooraf een bepaald voorwerp hoog boven de ring gehangen. Het doel van de wedstrijd is normaal gesproken om de ladder te beklimmen en het voorwerp te pakken. Meestal gaat het hier om een kampioenstitel of een felbegeerd contract in een symbolische koffer. Dit wedstrijdtype wordt regelmatig gehouden als climax van een verhaallijn."
"http://dbpedia.org/resource/Ladder_match","http://www.w3.org/2000/01/rdf-schema#comment","Un match de l'échelle ou ladder match est un type de match au catch. Il s'agit d'un match où un objet (une valise, ou une ceinture de champion) est suspendu au-dessus du ring à plusieurs mètres du sol ; les catcheurs doivent utiliser l'échelle pour grimper et attraper l'objet pour être déclaré vainqueur. Les catcheurs ne peuvent utiliser que des échelles"
"http://dbpedia.org/resource/Ladder_match","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raw_MITB_match_2011.jpg"
"http://dbpedia.org/resource/Ladder_match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_match_types"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageID",1734795
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageRevisionID",1122848195
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Lee"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Rules_(2022)"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velveteen_Dream"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Caster"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Iino"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kingston"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PWG_World_Championship"
"http://dbpedia.org/resource/Ladder_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PWG_World_Tag_Team_Championship"
