"subject","predicate","object"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInGermany"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRadioStationsInEastGermany"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1953"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2000/01/rdf-schema#label","DDR-1"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2000/01/rdf-schema#label","Radio DDR 1"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2000/01/rdf-schema#label","Radio DDR I"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2000/01/rdf-schema#label","Radio DDR I"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2000/01/rdf-schema#comment","DDR-1 était une station de radio nationale est-allemande appartenant à la société de radiodiffusion Rundfunk der DDR. Elle avait une grille de programmes axée sur l'actualité, la politique et le divertissement. Émettant sur l'ensemble du territoire de la République démocratique allemande en modulation de fréquence (FM) et en moyenne fréquence, elle couvrait tous les aspects de la vie en RDA. Diffusée depuis les studios est-berlinois de la Funkhaus Nalepastraße, elle possédait également des studios annexes dans la plupart des grandes villes du pays."
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2000/01/rdf-schema#comment","Radio DDR 1 (English: Radio GDR 1) was a radio channel produced and transmitted by Rundfunk der DDR, the radio broadcasting organization of East Germany (GDR). It had a mixed schedule of news and light entertainment, with the emphasis on events in the GDR, and also included regional programming."
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2000/01/rdf-schema#comment","Radio DDR I – pierwszy program państwowego radia Niemieckiej Republiki Demokratycznej działający w latach 1953–1991."
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2000/01/rdf-schema#comment","Radio DDR I (früher: 1954/55 Berlin 2. Programm, 1955–58 Radio DDR; später: 1990/91 Radio aktuell) war eines der Hörfunkprogramme des Rundfunks der DDR, ein gemischtes Programm aus Information und Unterhaltung, dessen Schwerpunkt auf dem Geschehen in der DDR lag."
"http://dbpedia.org/resource/Radio_DDR_1","http://xmlns.com/foaf/0.1/name","Radio DDR1 (formerly ""Berlin Zweites Programm"" -Berlin 2)"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/property/name","Radio DDR1"
"http://dbpedia.org/resource/Radio_DDR_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_DDR.svg"
"http://dbpedia.org/resource/Radio_DDR_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_East_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1991"
"http://dbpedia.org/resource/Radio_DDR_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_East_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_East_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/Radio_DDR_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageID",2357976
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageRevisionID",1113210386
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundfunk_der_DDR"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_East_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostdeutscher_Rundfunk_Brandenburg"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediumwave"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1991"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_East_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc_information_dissemination"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony-Anhalt"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_East_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg-Vorpommern"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner_Rundfunk"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_East_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschlandsender"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitteldeutscher_Rundfunk"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122629570"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314011"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4584660-1"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0768nq"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radio_DDR_1"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_DDR_I"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uFwF"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2018469-4"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radio_DDR_I"
"http://dbpedia.org/resource/Radio_DDR_1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/DDR-1"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Radio_DDR_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
