"subject","predicate","object"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesByPowerStatus"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","付庸国"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","Vassal state"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","État vassal"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","봉신국"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","Estado vassalo"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","Estado vasallo"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","附庸國"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","Negara vasal"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","Vasallstat"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","Υποτελές κράτος"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","附庸 (中國古代制度)"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","Васальна держава"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#label","Вассальное государство"
"http://dbpedia.org/resource/Vassal_state","http://www.w3.org/2000/01/rdf-schema#comment","Negara vasal adalah negara yang sepenuhnya berada di bawah kekuasaan negara lain secara internasional. Jika negara vasal dalam bahaya dan diserang negara lain, maka negara “pelindung” akan membantu negara vasal tersebut. Saat ini, istilah yang lebih umum adalah negara boneka, protektorat atau negara asosiasi."
