"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_military_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_military_aviation","http://www.w3.org/2000/01/rdf-schema#label","American military aviation"
"http://dbpedia.org/resource/Category:American_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_the_United_States"
"http://dbpedia.org/resource/Category:American_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_aviation_by_country"
"http://dbpedia.org/resource/Category:American_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_aviation_in_North_America"
"http://dbpedia.org/resource/Category:American_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_United_States"
"http://dbpedia.org/resource/Category:American_military_aviation","http://www.w3.org/2004/02/skos/core#prefLabel","American military aviation"
"http://dbpedia.org/resource/Category:American_military_aviation","http://dbpedia.org/ontology/wikiPageID",12239144
"http://dbpedia.org/resource/Category:American_military_aviation","http://dbpedia.org/ontology/wikiPageRevisionID",863882384
"http://dbpedia.org/resource/Category:American_military_aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_military_aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_military_aviation?oldid=863882384&ns=14"
