"subject","predicate","object"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaddleSteamersOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PaddleSteamer103874138"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ferry103329663"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1885Ships"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerriesOfTheIsleOfMan"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheIsleOfManSteamPacketCompany"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMerchantShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/2000/01/rdf-schema#label","SS Mona's Queen (1885)"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://www.w3.org/2000/01/rdf-schema#comment","SS (RMS) Mona's Queen (II) No. 76308, was an iron-built paddle steamer which served with the Isle of Man Steam Packet Company. She was the second vessel in the Company's history to be so named. Mona's Queen served from 1885 until 1929. In 1917, during the Great War, she collided with a German submarine."
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://xmlns.com/foaf/0.1/name","Mona's Queen"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mona's_Queen_at_the_Office_Berth,_Douglas..jpg"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mona's_Queen_on_war_service..jpg"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monas_Queen_and_the_Queen_of_the_North_at_the_quayside,_Douglas,_Isle_of_Man_(4793356250).jpg"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painting_of_Mona's_Queen.jpg"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_ships"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Isle_of_Man_Steam_Packet_Company"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Barrow-in-Furness"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paddle_steamers_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_the_Isle_of_Man"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageID",34816491
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageRevisionID",1056404320
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_oscillating_steam_engine"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_condenser"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_ships"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazzle_camouflage"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(shipboard)"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Isle_of_Man_Steam_Packet_Company"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24-hour_clock"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Ellan_Vannin_(1883)"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cain_(sea_captain)"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starboard"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Barrow-in-Furness"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/SS_Mona's_Queen_(1885)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
