"subject","predicate","object"
"http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Judiciary of Kazakhstan"
"http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judiciaries_by_country"
"http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Kazakhstan"
"http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Kazakhstan"
"http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan","http://www.w3.org/2004/02/skos/core#prefLabel","Judiciary of Kazakhstan"
"http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageID",64320368
"http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageRevisionID",1078579066
"http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Judiciary_of_Kazakhstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Judiciary_of_Kazakhstan?oldid=1078579066&ns=14"
