"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMadisonCounty,Montana"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfMontana"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGallatinCounty,Montana"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Lee Metcalf Wilderness"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Selva Lee Metcalf"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","The Lee Metcalf Wilderness is located in the northern Rocky Mountains in the U.S. state of Montana. Created by an act of Congress in 1983, this rugged alpine wilderness is divided into four separated parcels typified by complex mountain topography: Bear Trap Canyon unit, Spanish Peaks unit, Taylor-Hilgard unit, and Monument Mountains unit. The Bear Trap Canyon unit was the first designated wilderness area to be managed by the Bureau of Land Management (an agency within the Department of the Interior), and comprises a region of canyonlands adjacent to the Madison River. The other three sections of the wilderness are jointly managed by Beaverhead-Deerlodge and Gallatin National Forests, both of which are a part of the Department of Agriculture. The wilderness was named after the late Montana"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","La Selva Lee Metcalf es un área silvestre que se encuentra en los Estados Unidos, en el estado de Montana.​ Creada por una ley del Congreso en 1983, la selva está separada por cuatro parcelas: Bear Trap Canyon unit, Spanish Peaks unit, Taylor-Hilgard unit, y Monument Mountains unit.​ La primera unidad es manejada por la Oficina de Administración de Tierras (una agencia del Departamento del Interior de EE.UU.), y comprende una región de Canyonlands adyacente al río Madison. Bear Trap Canyon es la primera área designada como una selva, para ser gestionada por la Oficina de Administración de Tierras. Las otras tres secciones de la selva están gestionadas conjuntamente por el Bosque Nacional Beaverhead-Deerlodge y el Bosque nacional de Gallatin, los cuales forman parte del Departamento de Agri"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://xmlns.com/foaf/0.1/name","Lee Metcalf Wilderness"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://dbpedia.org/property/name","Lee Metcalf Wilderness"
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.13333511352539
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.4499969482422
"http://dbpedia.org/resource/Lee_Metcalf_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Trap_Canyon_Wilderness_(15101523246).jpg"
