"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishComposers"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Staern"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Staern"
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin John Gunnar Staern, född 6 december 1978 i Göteborg, är en svensk tonsättare."
"http://dbpedia.org/resource/Benjamin_Staern","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Staern, born 6 December 1978 in Gothenburg, Swedish composer. Son of Gunnar Staern."
"http://dbpedia.org/resource/Benjamin_Staern","http://xmlns.com/foaf/0.1/homepage","http://www.benjaminstaern.se"
"http://dbpedia.org/resource/Benjamin_Staern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_classical_music_in_Sweden"
"http://dbpedia.org/resource/Benjamin_Staern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musikförläggarnas_pris_winners"
"http://dbpedia.org/resource/Benjamin_Staern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_male_classical_composers"
"http://dbpedia.org/resource/Benjamin_Staern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_Staern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Benjamin_Staern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_classical_composers"
"http://dbpedia.org/resource/Benjamin_Staern","http://dbpedia.org/ontology/wikiPageID",6717390
"http://dbpedia.org/resource/Benjamin_Staern","http://dbpedia.org/ontology/wikiPageRevisionID",1106264497
"http://dbpedia.org/resource/Benjamin_Staern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Karlsen"
"http://dbpedia.org/resource/Benjamin_Staern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba"
