"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianWriters"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHowardPayneUniversityAlumni"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ice"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ice is an American theologian and author of books on biblical prophecy."
"http://dbpedia.org/resource/Thomas_Ice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_Payne_University_alumni"
"http://dbpedia.org/resource/Thomas_Ice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_Ice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lee's_Summit,_Missouri"
"http://dbpedia.org/resource/Thomas_Ice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_writers_about_eschatology"
"http://dbpedia.org/resource/Thomas_Ice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_Zionists"
"http://dbpedia.org/resource/Thomas_Ice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Thomas_Ice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageID",3195450
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageRevisionID",1117979049
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christian_Zionists"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Payne_University"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lee's_Summit,_Missouri"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_University"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapture"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_writers_about_eschatology"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Theological_Seminary"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndale_Theological_Seminary"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary_University"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_LaHaye"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee's_Summit,_Missouri"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Howard_Payne_University_alumni"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PVQODgAAQBAJ%7Cyear=2017%7Cpublisher=New"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pre-trib.org"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ESz8LZW5d-gC%7Cyear=2001%7Cpublisher=Harvest"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Ice"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w0s8t"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7790976"
"http://dbpedia.org/resource/Thomas_Ice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wunE"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When%3F"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/date","February 2021"
"http://dbpedia.org/resource/Thomas_Ice","http://dbpedia.org/property/reason","the orgs webpage currently lists it as based at Calvary"
