"subject","predicate","object"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDayton,Ohio"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1977"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfFrance"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","律商联讯"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","LexisNexis"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","LexisNexis"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","LexisNexis"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","렉시스"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","LexisNexis"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","LexisNexis"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","LexisNexis"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","レクシスネクシス"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","LexisNexis"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","LexisNexis"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#label","لكسيس نكسيس"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#comment","レクシスネクシス（LexisNexis）は、アメリカ合衆国を本拠とするリサーチである。米国本社はオハイオ州デイトンにあり、世界100カ国でビジネスを展開し、従業員1万人以上を擁する。レレックス・グループの一員である。 レクシスネクシスの日本法人は、レクシスネクシス・ジャパン株式会社（英：LexisNexis Japan Co., Ltd）であり、東京都港区東麻布1-9-15東麻布1丁目ビルに本社を置く。"
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#comment","A LexisNexis é uma empresa que fornece (CALR), bem como serviços de pesquisa de negócios e gerenciamento de riscos. Durante a década de 1970, a LexisNexis foi pioneira na acessibilidade eletrônica de documentos legais e jornalísticos. Desde 2006, a empresa possui o maior banco de dados eletrônico do mundo para obter informações relacionadas a registros legais e públicos."
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#comment","LexisNexis ist ein kommerzieller Host, der sich auf die Bereitstellung von Informations- und Technologielösungen mit Volltexten internationaler Periodika, Presse- und Wirtschaftsinformationen spezialisiert hat. Besonders im angelsächsischen Raum ist LexisNexis auch als Anbieter von Fachdatenbanken mit Rechtsinformationen präsent."
"http://dbpedia.org/resource/LexisNexis","http://www.w3.org/2000/01/rdf-schema#comment","LexisNexis Grup és una empresa que proporciona una recerca en assistida des d'ordinadors, a més de serveis d'administració.Durant el 1970s, LexisNexis va iniciar l'accessibilitat electrònica a documents legals i periodístics. Des de 2006, l'empresa té la base de dades electrònica més gran del món, amb records de públic i informació."
