"subject","predicate","object"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/2000/01/rdf-schema#label","139η Ταξιαρχία Πεζικού (Ηνωμένο Βασίλειο)"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/2000/01/rdf-schema#label","139th (Sherwood Foresters) Brigade"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 139th (Sherwood Foresters) Brigade was an infantry brigade of the British Army that saw active service in the First World War with the 46th (North Midland) Division. Later designated the 139th Infantry Brigade, the brigade also saw service with the 46th Infantry Division in the Second World War."
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Η 139η Ταξιαρχία Πεζικού (αγγλικά: III Corps) αποτελούσε σχηματισμό του Βρετανικού Στρατού. Συγκροτήθηκε αρχικά το 1908 με την ονομασία Ταξιαρχία Νότιγχαμσαϊρ και Ντέρμπισαϊρ (Nottinghamshire and Derbyshire Brigade). Το 1915, με την άδεια του Βασιλιά Γεωργίου Ε΄, ο σχηματισμός μετονομάστηκε σε Ταξιαρχία Δασοφυλάκων Σέργουντ (Sherwood Foresters Brigade)."
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://xmlns.com/foaf/0.1/name","139th (Sherwood Foresters) Brigade"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://xmlns.com/foaf/0.1/name","139th Infantry Brigade"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://xmlns.com/foaf/0.1/name","Nottinghamshire and Derbyshire Brigade"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Italy_1944_NA18124.jpg"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Nottinghamshire"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Derbyshire"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://dbpedia.org/ontology/wikiPageID",49809898
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1095477682
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_British_Army_in_Italy_1944_NA18124.jpg"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sea_Lion"
"http://dbpedia.org/resource/139th_(Sherwood_Foresters)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/148th_Infantry_Brigade_(United_Kingdom)"
